�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���c�s,�{�c,����,28,,700,110,,�ؑ�,,2021�N��S�l����,20.00000000000000000000,0
�V����,�V���c�s,�{�c,����,18,,70,20,,�ؑ�,�s�X���������,2020�N��R�l����,30.00000000000000000000,0.4
�V����,�V���c�s,�{�c,����,11,38,290,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,4.8
�V����,�V���c�s,�{�c,����,11,,290,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,370.00000000000000000000,1.3
�V����,�V���c�s,�{�c,����,18,,2000,250,,�ؑ�,�s�X���������,2018�N��Q�l����,2300.00000000000000000000,1.2
�V����,�V���c�s,�{�c,����,16,36,2000,500,,,�s�X���������,2017�N��R�l����,2700.00000000000000000000,1.4
�V����,�V���c�s,�{�c,����,6,32,320,150,,�S����,��P��Z���n��,2017�N��Q�l����,800.00000000000000000000,2.5
�V����,�V���c�s,�{�c,����,5,37,320,165,,�ؑ�,���H�ƒn��,2015�N��S�l����,500.00000000000000000000,1.6
�V����,�V���c�s,�{�c,����,0,59,800,360,,�ؑ�,��P��Z���n��,2014�N��R�l����,730.00000000000000000000,0.9
�V����,�V���c�s,�{�c,����,30,42,1100,120,,�ؑ�,�s�X���������,2014�N��Q�l����,1700.00000000000000000000,1.5
�V����,�V���c�s,�{�c,����,28,32,320,280,,�ؑ�,�s�X���������,2013�N��R�l����,520.00000000000000000000,1.6
�V����,�V���c�s,�{�c,����,6,11,280,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1600.00000000000000000000,5.7
�V����,�V���c�s,�{�c,����,7,30,240,160,,�ؑ�,���H�ƒn��,2012�N��Q�l����,1200.00000000000000000000,5
�V����,�V���c�s,�{�c,����,10,23,380,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1300.00000000000000000000,3.4
�V����,�V���c�s,�{�c,����,30,32,660,150,,�ؑ�,�s�X���������,2010�N��Q�l����,770.00000000000000000000,1.2
�V����,�V���c�s,�{�c,����,28,42,700,120,,�ؑ�,�s�X���������,2010�N��Q�l����,1200.00000000000000000000,1.7
�V����,�V���c�s,�{�c,����,19,,730,,,,�s�X���������,2009�N��R�l����,1600.00000000000000000000,2.2
�V����,�V���c�s,�{�c,����,19,35,730,320,,�ؑ�,�s�X���������,2009�N��P�l����,1100.00000000000000000000,1.5
�V����,�V���c�s,�{�c,����,24,32,500,135,,�ؑ�,�s�X���������,2007�N��Q�l����,1000.00000000000000000000,2
