�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,���Y�s,�������Y��,����,4,,410,,,,���ƒn��,2022�N��S�l����,450.00000000000000000000,1.1
���茧,���Y�s,�������Y��,����,6,,200,,,,��P��Z���n��,2022�N��S�l����,300.00000000000000000000,1.5
���茧,���Y�s,�������Y��,���Y,6,,260,,,,��P��Z���n��,2022�N��R�l����,480.00000000000000000000,1.8
���茧,���Y�s,�������Y��,�铇��,1,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,120.00000000000000000000,0.9
���茧,���Y�s,�������Y��,�铇��,5,,340,,,,��P��Z���n��,2013�N��R�l����,700.00000000000000000000,2.1
���茧,���Y�s,�������Y��,����,9,,105,,,,��P��Z���n��,2013�N��P�l����,240.00000000000000000000,2.3
���茧,���Y�s,�������Y��,�铇��,3,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,380.00000000000000000000,1.2
���茧,���Y�s,�������Y��,,,,1000,,,,,2008�N��S�l����,400.00000000000000000000,0.4
���茧,���Y�s,�������Y��,,,,1600,,,,,2008�N��S�l����,610.00000000000000000000,0.4
���茧,���Y�s,�������Y��,,,,840,,,,,2008�N��Q�l����,320.00000000000000000000,0.4
