�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�Ϗ��q�s,���L��,�Ϗ��q,25,52,420,105,,�ؑ�,�H�ƒn��,2023�N��R�l����,1400.00000000000000000000,3.3
�k�C��,�Ϗ��q�s,���L��,�Ϗ��q,19,10,220,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,2900.00000000000000000000,13.2
�k�C��,�Ϗ��q�s,���L��,�Ϗ��q,21,20,1100,195,,�S����,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,2.7
�k�C��,�Ϗ��q�s,���L��,�Ϗ��q,15,36,260,150,,�ؑ�,���ƒn��,2022�N��S�l����,2100.00000000000000000000,8.1
�k�C��,�Ϗ��q�s,���L��,�Ϗ��q,15,45,260,115,,�ؑ�,���ƒn��,2022�N��R�l����,1400.00000000000000000000,5.4
�k�C��,�Ϗ��q�s,���L��,�Ϗ��q,21,62,270,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,650.00000000000000000000,2.4
�k�C��,�Ϗ��q�s,���L��,�Ϗ��q,26,2,175,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,13.7
�k�C��,�Ϗ��q�s,���L��,�Ϗ��q,15,,260,,,,���ƒn��,2021�N��S�l����,800.00000000000000000000,3.1
�k�C��,�Ϗ��q�s,���L��,�Ϗ��q,21,2,260,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,3900.00000000000000000000,15
�k�C��,�Ϗ��q�s,���L��,�Ϗ��q,26,35,610,520,,�q�b,��P��Z���n��,2021�N��Q�l����,3600.00000000000000000000,5.9
�k�C��,�Ϗ��q�s,���L��,�Ϗ��q,24,21,320,430,,�q�b�A�ؑ�,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,4.7
�k�C��,�Ϗ��q�s,���L��,�Ϗ��q,24,20,760,390,,�ؑ�,��P��Z���n��,2020�N��S�l����,3000.00000000000000000000,3.9
�k�C��,�Ϗ��q�s,���L��,�Ϗ��q,26,9,780,850,,�ؑ�,��P��Z���n��,2019�N��S�l����,12000.00000000000000000000,15.4
�k�C��,�Ϗ��q�s,���L��,�Ϗ��q,24,32,220,210,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1400.00000000000000000000,6.4
�k�C��,�Ϗ��q�s,���L��,�Ϗ��q,19,,250,200,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4600.00000000000000000000,18.4
�k�C��,�Ϗ��q�s,���L��,�Ϗ��q,20,,300,,,,�ߗ׏��ƒn��,2019�N��Q�l����,900.00000000000000000000,3
�k�C��,�Ϗ��q�s,���L��,�Ϗ��q,20,20,440,270,,�ؑ�,��P��Z���n��,2019�N��P�l����,2800.00000000000000000000,6.4
�k�C��,�Ϗ��q�s,���L��,�Ϗ��q,24,44,730,180,,�ؑ�,��P��Z���n��,2018�N��R�l����,1700.00000000000000000000,2.3
�k�C��,�Ϗ��q�s,���L��,�Ϗ��q,24,20,1100,195,,�S����,��P��Z���n��,2017�N��R�l����,6600.00000000000000000000,6
�k�C��,�Ϗ��q�s,���L��,�Ϗ��q,28,7,220,80,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2400.00000000000000000000,10.9
�k�C��,�Ϗ��q�s,���L��,�Ϗ��q,19,33,240,240,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,1400.00000000000000000000,5.8
�k�C��,�Ϗ��q�s,���L��,�Ϗ��q,26,57,530,380,,,��P��Z���n��,2016�N��S�l����,400.00000000000000000000,0.8
�k�C��,�Ϗ��q�s,���L��,�Ϗ��q,18,33,240,240,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,1500.00000000000000000000,6.3
�k�C��,�Ϗ��q�s,���L��,�Ϗ��q,25,29,250,220,,�ؑ�,��P��Z���n��,2016�N��R�l����,1600.00000000000000000000,6.4
�k�C��,�Ϗ��q�s,���L��,�Ϗ��q,19,,180,,,,��P��Z���n��,2016�N��R�l����,350.00000000000000000000,1.9
�k�C��,�Ϗ��q�s,���L��,�Ϗ��q,16,43,250,145,,�ؑ�,��P��Z���n��,2016�N��Q�l����,650.00000000000000000000,2.6
�k�C��,�Ϗ��q�s,���L��,�Ϗ��q,25,29,250,220,,�ؑ�,��P��Z���n��,2016�N��Q�l����,800.00000000000000000000,3.2
�k�C��,�Ϗ��q�s,���L��,�Ϗ��q,24,,530,,,,��P��Z���n��,2016�N��P�l����,7300.00000000000000000000,13.8
�k�C��,�Ϗ��q�s,���L��,�Ϗ��q,24,33,450,680,,�ؑ�,��P��Z���n��,2016�N��P�l����,2600.00000000000000000000,5.8
�k�C��,�Ϗ��q�s,���L��,�Ϗ��q,21,20,440,270,,,��P��Z���n��,2016�N��P�l����,2800.00000000000000000000,6.4
�k�C��,�Ϗ��q�s,���L��,�Ϗ��q,18,8,250,120,,�ؑ�,��P��Z���n��,2015�N��S�l����,2800.00000000000000000000,11.2
�k�C��,�Ϗ��q�s,���L��,�Ϗ��q,23,44,155,85,,�ؑ�,��P��Z���n��,2015�N��S�l����,1500.00000000000000000000,9.7
�k�C��,�Ϗ��q�s,���L��,�Ϗ��q,26,35,610,390,,�ؑ�,��P��Z���n��,2015�N��R�l����,2400.00000000000000000000,3.9
�k�C��,�Ϗ��q�s,���L��,�Ϗ��q,21,47,250,180,,�ؑ�,��P��Z���n��,2013�N��S�l����,710.00000000000000000000,2.8
�k�C��,�Ϗ��q�s,���L��,�Ϗ��q,25,27,330,340,,�ؑ�,��P��Z���n��,2013�N��R�l����,2800.00000000000000000000,8.5
�k�C��,�Ϗ��q�s,���L��,�Ϗ��q,16,34,250,340,,�ؑ�,��P��Z���n��,2011�N��S�l����,590.00000000000000000000,2.4
�k�C��,�Ϗ��q�s,���L��,�Ϗ��q,26,,230,125,,�ؑ�,��P��Z���n��,2011�N��R�l����,1700.00000000000000000000,7.4
�k�C��,�Ϗ��q�s,���L��,�Ϗ��q,23,,260,,,,��P��Z���n��,2011�N��Q�l����,660.00000000000000000000,2.5
�k�C��,�Ϗ��q�s,���L��,�Ϗ��q,25,54,760,145,,�ؑ�,��P��Z���n��,2010�N��S�l����,2500.00000000000000000000,3.3
�k�C��,�Ϗ��q�s,���L��,�Ϗ��q,19,23,210,125,,�ؑ�,��P��Z���n��,2010�N��P�l����,1900.00000000000000000000,9
�k�C��,�Ϗ��q�s,���L��,�Ϗ��q,23,15,175,150,,�ؑ�,��P��Z���n��,2009�N��R�l����,1800.00000000000000000000,10.3
�k�C��,�Ϗ��q�s,���L��,�Ϗ��q,19,33,240,240,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,1000.00000000000000000000,4.2
