�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,��ˎs,�_�����]�n��,����,120,,150,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,270.00000000000000000000,1.8
�򕌌�,��ˎs,�_��������,����,120,46,125,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,320.00000000000000000000,2.6
�򕌌�,��ˎs,�_��������,����,120,66,130,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,100.00000000000000000000,0.8
�򕌌�,��ˎs,�Ð쒬�㒬,��ˌÐ�,28,1,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2400.00000000000000000000,13.3
�򕌌�,��ˎs,�Ð쒬�㒬,��ˌÐ�,28,1,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2400.00000000000000000000,14.1
�򕌌�,��ˎs,�Ð쒬������,��ˌÐ�,6,65,150,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,350.00000000000000000000,2.3
�򕌌�,��ˎs,�_�������Y,����,120,,110,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,9.30000000000000000000,0.1
�򕌌�,��ˎs,�_�����a,����,120,49,220,180,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,600.00000000000000000000,2.7
�򕌌�,��ˎs,�_�����a,����,120,47,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,430.00000000000000000000,1.9
�򕌌�,��ˎs,�_�����D��,����,120,68,100,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1.00000000000000000000,0
�򕌌�,��ˎs,�Ð쒬���],����,6,57,350,155,,�ؑ�,��P��Z���n��,2023�N��Q�l����,200.00000000000000000000,0.6
�򕌌�,��ˎs,�Ð쒬���],����,12,54,440,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,78.00000000000000000000,0.2
�򕌌�,��ˎs,�_�������_,����,120,,650,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,29000.00000000000000000000,44.6
�򕌌�,��ˎs,�͍�����z,��ˍ׍],90,54,810,190,,�ؑ�,�s�s�v����O,2023�N��P�l����,270.00000000000000000000,0.3
�򕌌�,��ˎs,�Ð쒬����,����,11,33,550,250,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1800.00000000000000000000,3.3
�򕌌�,��ˎs,�Ð쒬����,��ˌÐ�,20,47,200,170,,�ؑ�,��P��Z���n��,2023�N��P�l����,50.00000000000000000000,0.3
�򕌌�,��ˎs,�Ð쒬��{,��ˌÐ�,8,50,280,135,,�ؑ�,��P��Z���n��,2023�N��P�l����,450.00000000000000000000,1.6
�򕌌�,��ˎs,�_������x��,����,120,47,240,260,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,450.00000000000000000000,1.9
�򕌌�,��ˎs,�Ð쒬�U����,��ˍ׍],13,44,480,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,660.00000000000000000000,1.4
�򕌌�,��ˎs,�Ð쒬����,��ˍ׍],30,,140,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,30.00000000000000000000,0.2
�򕌌�,��ˎs,�Ð쒬����,��ˍ׍],120,31,900,330,,,�s�s�v����O,2022�N��S�l����,880.00000000000000000000,1
�򕌌�,��ˎs,�Ð쒬�a��,��ˌÐ�,6,53,165,200,,�ؑ�,��P��Z���n��,2022�N��S�l����,450.00000000000000000000,2.7
�򕌌�,��ˎs,�͍����p��,�p��,20,30,510,50,,,�s�s�v����O,2022�N��R�l����,90.00000000000000000000,0.2
�򕌌�,��ˎs,�Ð쒬�h,���R,16,,105,155,,�ؑ�,��P��Z���n��,2022�N��R�l����,100.00000000000000000000,1
�򕌌�,��ˎs,�Ð쒬�a��,��ˌÐ�,4,,190,155,,,��P��Z���n��,2022�N��R�l����,500.00000000000000000000,2.6
�򕌌�,��ˎs,�Ð쒬��{,��ˌÐ�,13,44,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,150.00000000000000000000,0.8
�򕌌�,��ˎs,�_��������,��ˍ׍],120,47,120,115,,�ؑ�,�s�s�v����O,2022�N��Q�l����,70.00000000000000000000,0.6
�򕌌�,��ˎs,�_�����D��,����,120,,60,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,110.00000000000000000000,1.8
�򕌌�,��ˎs,�Ð쒬����,��ˍ׍],30,61,480,130,,�ؑ�,�s�s�v����O,2022�N��Q�l����,120.00000000000000000000,0.3
�򕌌�,��ˎs,�Ð쒬�{��,��ˌÐ�,4,42,250,490,,�S����,���ƒn��,2022�N��Q�l����,800.00000000000000000000,3.2
�򕌌�,��ˎs,�Ð쒬����,��ˌÐ�,9,35,270,190,,�ؑ�,��P��Z���n��,2022�N��Q�l����,620.00000000000000000000,2.3
�򕌌�,��ˎs,�_������x��,����,120,,250,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,200.00000000000000000000,0.8
�򕌌�,��ˎs,�_������x��,����,120,52,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,480.00000000000000000000,2
�򕌌�,��ˎs,�_�����R�c,����,120,26,760,125,,�y�ʓS����,�s�s�v����O,2022�N��P�l����,1200.00000000000000000000,1.6
�򕌌�,��ˎs,�Ð쒬����,����,11,,550,250,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1700.00000000000000000000,3.1
�򕌌�,��ˎs,�_�����a����,����,120,,2000,300,,�ؑ�,���s�s�v����,2021�N��S�l����,280.00000000000000000000,0.1
�򕌌�,��ˎs,�Ð쒬�U����,��ˍ׍],8,42,400,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,700.00000000000000000000,1.8
�򕌌�,��ˎs,�_�����΃P�u,����,120,57,120,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,50.00000000000000000000,0.4
�򕌌�,��ˎs,�_�����g�c,����,120,,2000,280,,�ؑ�,�s�s�v����O,2021�N��R�l����,350.00000000000000000000,0.2
�򕌌�,��ˎs,�Ð쒬�O�V��,��ˌÐ�,6,,210,160,,�ؑ�,��P��Z���n��,2021�N��R�l����,360.00000000000000000000,1.7
�򕌌�,��ˎs,�Ð쒬����,����,6,53,185,135,,�ؑ�,��P��Z���n��,2021�N��R�l����,230.00000000000000000000,1.2
�򕌌�,��ˎs,�Ð쒬���],����,6,,610,,,,��P��Z���n��,2021�N��R�l����,50.00000000000000000000,0.1
�򕌌�,��ˎs,�_�����D��,����,120,,85,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,100.00000000000000000000,1.2
�򕌌�,��ˎs,�Ð쒬��V��,��ˌÐ�,6,45,75,195,,�S����,�ߗ׏��ƒn��,2021�N��Q�l����,20.00000000000000000000,0.3
�򕌌�,��ˎs,�Ð쒬���C��,��ˌÐ�,18,27,260,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,980.00000000000000000000,3.8
�򕌌�,��ˎs,�Ð쒬����,��ˍ׍],120,49,740,85,,�ؑ�,�s�s�v����O,2021�N��Q�l����,40.00000000000000000000,0.1
�򕌌�,��ˎs,�Ð쒬����,��ˍ׍],90,53,550,55,,,�s�s�v����O,2021�N��Q�l����,40.00000000000000000000,0.1
�򕌌�,��ˎs,�Ð쒬����,��ˍ׍],90,31,1300,270,,�ؑ�,�s�s�v����O,2021�N��Q�l����,700.00000000000000000000,0.5
�򕌌�,��ˎs,�Ð쒬�a��,��ˌÐ�,4,51,80,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,300.00000000000000000000,3.8
�򕌌�,��ˎs,�_�����ٖ쒬,����,120,,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,50.00000000000000000000,0.3
�򕌌�,��ˎs,�_�����D��,����,120,,115,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,80.00000000000000000000,0.7
�򕌌�,��ˎs,�Ð쒬�a��,��ˌÐ�,3,49,100,85,,,��P��Z���n��,2021�N��P�l����,110.00000000000000000000,1.1
�򕌌�,��ˎs,�_��������,����,120,,105,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,50.00000000000000000000,0.5
�򕌌�,��ˎs,�_�����D��,����,120,,175,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,300.00000000000000000000,1.7
�򕌌�,��ˎs,�_�����D��,����,120,48,450,180,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1100.00000000000000000000,2.4
�򕌌�,��ˎs,�Ð쒬���X��,��ˌÐ�,4,51,90,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,10.00000000000000000000,0.1
�򕌌�,��ˎs,�_��������,����,120,50,2000,55,,�ؑ�,�s�s�v����O,2020�N��R�l����,200.00000000000000000000,0.1
�򕌌�,��ˎs,�_��������,����,120,58,1100,105,,�ؑ�,�s�s�v����O,2020�N��R�l����,330.00000000000000000000,0.3
�򕌌�,��ˎs,�Ð쒬���X��,��ˌÐ�,3,47,100,220,,�S����,�ߗ׏��ƒn��,2020�N��R�l����,1100.00000000000000000000,11
�򕌌�,��ˎs,�Ð쒬��C��,��ˌÐ�,4,27,380,280,,�ؑ�,��P��Z���n��,2020�N��R�l����,1800.00000000000000000000,4.7
�򕌌�,��ˎs,�Ð쒬�U����,��ˍ׍],14,46,550,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,280.00000000000000000000,0.5
�򕌌�,��ˎs,�Ð쒬����,��ˍ׍],90,50,940,105,,�ؑ�,�s�s�v����O,2020�N��R�l����,230.00000000000000000000,0.2
�򕌌�,��ˎs,�_�������_,����,120,47,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,90.00000000000000000000,0.5
�򕌌�,��ˎs,�_�����D��,����,120,48,180,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,300.00000000000000000000,1.7
�򕌌�,��ˎs,�Ð쒬���C��,����,14,,710,,,,���H�ƒn��,2020�N��Q�l����,2400.00000000000000000000,3.4
�򕌌�,��ˎs,�Ð쒬��C��,��ˌÐ�,8,59,200,135,,,��P�풆���w�Z����p�n��,2020�N��P�l����,30.00000000000000000000,0.2
�򕌌�,��ˎs,�Ð쒬�K�h��,��ˌÐ�,11,4,200,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,2500.00000000000000000000,12.5
�򕌌�,��ˎs,�Ð쒬����,����,1,,140,60,,�ؑ�,��P��Z���n��,2020�N��P�l����,100.00000000000000000000,0.7
�򕌌�,��ˎs,�͍�����P��,�p��,60,64,260,250,,�ؑ�,�s�s�v����O,2019�N��S�l����,70.00000000000000000000,0.3
�򕌌�,��ˎs,�_������x��,����,120,,160,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,50.00000000000000000000,0.3
�򕌌�,��ˎs,�͍�����z,�p��,90,59,1600,160,,�ؑ�,�s�s�v����O,2019�N��R�l����,400.00000000000000000000,0.3
�򕌌�,��ˎs,�Ð쒬����,��ˍ׍],90,60,2000,195,,�ؑ�,�s�s�v����O,2019�N��R�l����,450.00000000000000000000,0.2
�򕌌�,��ˎs,�_������P�u,����,120,53,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,470.00000000000000000000,2
�򕌌�,��ˎs,�Ð쒬�㒬,��ˌÐ�,25,,270,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3000.00000000000000000000,11.1
�򕌌�,��ˎs,�Ð쒬���d,��ˌÐ�,15,27,2000,2000,,�S����,��P��Z���n��,2019�N��Q�l����,13000.00000000000000000000,6.5
�򕌌�,��ˎs,�Ð쒬���C��,����,14,,2000,400,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2400.00000000000000000000,1.2
�򕌌�,��ˎs,�_�����D��,����,120,53,145,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,650.00000000000000000000,4.5
�򕌌�,��ˎs,�Ð쒬�㒬,��ˌÐ�,25,5,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2800.00000000000000000000,14
�򕌌�,��ˎs,�Ð쒬�M�D��,��ˌÐ�,13,35,340,125,,�ؑ�,��P��Z���n��,2019�N��P�l����,920.00000000000000000000,2.7
�򕌌�,��ˎs,�Ð쒬����,��ˍ׍],90,52,2000,380,,�S����,�s�s�v����O,2019�N��P�l����,10.00000000000000000000,0
�򕌌�,��ˎs,�_�����D��,����,120,71,120,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,200.00000000000000000000,1.7
�򕌌�,��ˎs,�_�����΃P�u,����,120,28,550,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,500.00000000000000000000,0.9
�򕌌�,��ˎs,�Ð쒬���C��,��ˌÐ�,9,46,230,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,630.00000000000000000000,2.7
�򕌌�,��ˎs,�_�����D��,����,120,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,80.00000000000000000000,0.9
�򕌌�,��ˎs,�Ð쒬���X��,��ˌÐ�,2,52,70,105,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,800.00000000000000000000,11.4
�򕌌�,��ˎs,�Ð쒬�{��,��ˌÐ�,8,58,125,160,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,500.00000000000000000000,4
�򕌌�,��ˎs,�_�����D��,����,120,,90,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,100.00000000000000000000,1.1
�򕌌�,��ˎs,�_�����D��,����,120,,155,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,100.00000000000000000000,0.6
�򕌌�,��ˎs,�_�����R�c,����,120,42,2000,,,�ؑ�,�s�s�v����O,2018�N��Q�l����,200.00000000000000000000,0.1
�򕌌�,��ˎs,�_������x��,����,120,68,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,390.00000000000000000000,1.9
�򕌌�,��ˎs,�_��������,����,120,48,210,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,100.00000000000000000000,0.5
�򕌌�,��ˎs,�_��������,����,120,,130,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,300.00000000000000000000,2.3
�򕌌�,��ˎs,�͍������c,�p��,120,41,360,165,,,�s�s�v����O,2018�N��P�l����,100.00000000000000000000,0.3
�򕌌�,��ˎs,�Ð쒬���J��,��ˌÐ�,16,32,830,210,,�S����,���H�ƒn��,2018�N��P�l����,4000.00000000000000000000,4.8
�򕌌�,��ˎs,�Ð쒬���X��,��ˌÐ�,3,36,100,175,,�S�����A�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,1100.00000000000000000000,11
�򕌌�,��ˎs,�Ð쒬�h,��ˌÐ�,14,62,480,105,,,��P��Z���n��,2018�N��P�l����,1500.00000000000000000000,3.1
�򕌌�,��ˎs,�Ð쒬����,����,18,,630,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,50.00000000000000000000,0.1
�򕌌�,��ˎs,�_������x��,����,120,57,310,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,530.00000000000000000000,1.7
�򕌌�,��ˎs,�_��������,����,120,35,95,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,300.00000000000000000000,3.2
�򕌌�,��ˎs,�Ð쒬�O�V��,��ˌÐ�,9,45,85,80,,�ؑ�,��P��Z���n��,2017�N��S�l����,170.00000000000000000000,2
�򕌌�,��ˎs,�Ð쒬���n,����,30,,1000,380,,�ؑ�,�s�s�v����O,2017�N��S�l����,550.00000000000000000000,0.6
�򕌌�,��ˎs,�Ð쒬�ˎs,��ˍ׍],30,52,500,150,,�ؑ�,�s�s�v����O,2017�N��S�l����,10.00000000000000000000,0
�򕌌�,��ˎs,�Ð쒬�a��,��ˌÐ�,4,59,180,150,,�ؑ�,��P��Z���n��,2017�N��S�l����,400.00000000000000000000,2.2
�򕌌�,��ˎs,�͍�����z,��ˍ׍],60,50,690,210,,�ؑ�,�s�s�v����O,2017�N��R�l����,400.00000000000000000000,0.6
�򕌌�,��ˎs,�Ð쒬���X��,��ˌÐ�,4,53,120,80,,�ؑ�,��P��Z���n��,2017�N��R�l����,410.00000000000000000000,3.4
�򕌌�,��ˎs,�Ð쒬�O�V��,��ˌÐ�,9,45,85,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,35.00000000000000000000,0.4
�򕌌�,��ˎs,�Ð쒬����,����,4,,380,,,,��P��Z���n��,2017�N��R�l����,180.00000000000000000000,0.5
�򕌌�,��ˎs,�Ð쒬����,����,16,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,46.00000000000000000000,0.5
�򕌌�,��ˎs,�_�����D��,����,120,44,165,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,450.00000000000000000000,2.7
�򕌌�,��ˎs,�Ð쒬��C��,��ˌÐ�,5,51,690,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2000.00000000000000000000,2.9
�򕌌�,��ˎs,�Ð쒬����,����,4,59,330,150,,�ؑ�,��P��Z���n��,2017�N��Q�l����,230.00000000000000000000,0.7
�򕌌�,��ˎs,�_�����D��,����,120,,230,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,380.00000000000000000000,1.7
�򕌌�,��ˎs,�Ð쒬���X��,��ˌÐ�,2,,70,115,,�ؑ�,���ƒn��,2017�N��P�l����,600.00000000000000000000,8.6
�򕌌�,��ˎs,�Ð쒬���C��,��ˌÐ�,19,28,300,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1100.00000000000000000000,3.7
�򕌌�,��ˎs,�Ð쒬����,����,5,8,340,130,,�ؑ�,��P��Z���n��,2017�N��P�l����,2200.00000000000000000000,6.5
�򕌌�,��ˎs,�Ð쒬���],����,25,,900,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,850.00000000000000000000,0.9
�򕌌�,��ˎs,�Ð쒬��{,��ˌÐ�,8,50,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,550.00000000000000000000,3.7
�򕌌�,��ˎs,�_������x��,����,120,,130,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,300.00000000000000000000,2.3
�򕌌�,��ˎs,�Ð쒬�㒬,��ˌÐ�,28,48,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,300.00000000000000000000,1.4
�򕌌�,��ˎs,�Ð쒬�h,��ˌÐ�,14,25,2000,440,,�S����,���Z���n��,2016�N��S�l����,2200.00000000000000000000,1.1
�򕌌�,��ˎs,�_�������Y,����,120,,1200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,300.00000000000000000000,0.3
�򕌌�,��ˎs,�_�����D��,����,120,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,100.00000000000000000000,0.6
�򕌌�,��ˎs,�_�����R�c,����,120,38,540,185,,�ؑ�,�s�s�v����O,2016�N��R�l����,300.00000000000000000000,0.6
�򕌌�,��ˎs,�Ð쒬�㒬,��ˌÐ�,30,26,270,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1300.00000000000000000000,4.8
�򕌌�,��ˎs,�Ð쒬���d,��ˌÐ�,20,22,360,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2800.00000000000000000000,7.8
�򕌌�,��ˎs,�Ð쒬���C��,��ˌÐ�,21,49,410,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,200.00000000000000000000,0.5
�򕌌�,��ˎs,�{�쒬�ŕ�,�ŕ�,3,,330,190,,�ؑ�,�s�s�v����O,2016�N��R�l����,200.00000000000000000000,0.6
�򕌌�,��ˎs,�_������x��,����,120,,220,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,540.00000000000000000000,2.5
�򕌌�,��ˎs,�_�����D��,����,120,38,280,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,900.00000000000000000000,3.2
�򕌌�,��ˎs,�Ð쒬���L��,��ˌÐ�,9,60,100,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,100.00000000000000000000,1
�򕌌�,��ˎs,�Ð쒬����,��ˌÐ�,8,48,65,135,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,120.00000000000000000000,1.8
�򕌌�,��ˎs,�_�����D��,����,120,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,270.00000000000000000000,2.7
�򕌌�,��ˎs,�Ð쒬����,��ˍ׍],6,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,9500.00000000000000000000,4.8
�򕌌�,��ˎs,�_�������Y,����,120,56,165,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,180.00000000000000000000,1.1
�򕌌�,��ˎs,�_�����]�n��,����,120,59,230,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,450.00000000000000000000,2
�򕌌�,��ˎs,�_�����]�n��,����,120,55,160,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,550.00000000000000000000,3.4
�򕌌�,��ˎs,�_�����ٖ쒬,����,120,31,410,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,570.00000000000000000000,1.4
�򕌌�,��ˎs,�_�����a,����,120,73,470,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,200.00000000000000000000,0.4
�򕌌�,��ˎs,�Ð쒬���J��,��ˌÐ�,16,18,420,165,,�ؑ�,��P��Z���n��,2015�N��S�l����,2600.00000000000000000000,6.2
�򕌌�,��ˎs,�Ð쒬�Ќ���,��ˌÐ�,7,,75,,,,��P��Z���n��,2015�N��S�l����,120.00000000000000000000,1.6
�򕌌�,��ˎs,�Ð쒬����,����,15,15,330,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2000.00000000000000000000,6.1
�򕌌�,��ˎs,�_�����a,����,120,44,660,350,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1700.00000000000000000000,2.6
�򕌌�,��ˎs,�͍������c,�p��,60,,350,70,,�ؑ�,�s�s�v����O,2015�N��R�l����,150.00000000000000000000,0.4
�򕌌�,��ˎs,�Ð쒬��V��,��ˌÐ�,6,,1000,490,,�S����,�ߗ׏��ƒn��,2015�N��R�l����,5400.00000000000000000000,5.4
�򕌌�,��ˎs,�Ð쒬��V��,��ˌÐ�,5,,480,110,,�ؑ�,���ƒn��,2015�N��R�l����,2500.00000000000000000000,5.2
�򕌌�,��ˎs,�Ð쒬��V��,��ˌÐ�,4,,195,170,,�ؑ�,��P��Z���n��,2015�N��R�l����,300.00000000000000000000,1.5
�򕌌�,��ˎs,�Ð쒬��C��,��ˌÐ�,13,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,700.00000000000000000000,0.4
�򕌌�,��ˎs,�Ð쒬���,����,18,47,410,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,330.00000000000000000000,0.8
�򕌌�,��ˎs,�Ð쒬���,����,12,24,300,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1800.00000000000000000000,6
�򕌌�,��ˎs,�Ð쒬���,����,18,27,70,50,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,69.00000000000000000000,1
�򕌌�,��ˎs,�Ð쒬�{��,��ˌÐ�,8,58,125,110,,�ؑ�,���Z���n��,2015�N��R�l����,300.00000000000000000000,2.4
�򕌌�,��ˎs,�Ð쒬���C��,��ˌÐ�,19,,320,170,,�ؑ�,��P��Z���n��,2015�N��Q�l����,640.00000000000000000000,2
�򕌌�,��ˎs,�Ð쒬�Ќ���,��ˌÐ�,6,25,125,120,,�ؑ�,��P��Z���n��,2015�N��P�l����,520.00000000000000000000,4.2
�򕌌�,��ˎs,�Ð쒬�㒬,��ˌÐ�,25,,820,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,880.00000000000000000000,1.1
�򕌌�,��ˎs,�Ð쒬����,����,6,44,660,160,,�ؑ�,���H�ƒn��,2015�N��P�l����,1100.00000000000000000000,1.7
�򕌌�,��ˎs,�_�����]�n��,����,120,,290,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,680.00000000000000000000,2.3
�򕌌�,��ˎs,�_��������,����,120,,155,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,240.00000000000000000000,1.5
�򕌌�,��ˎs,�_��������,����,120,26,310,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,800.00000000000000000000,2.6
�򕌌�,��ˎs,�_��������,����,120,11,1300,135,,�S����,�s�s�v����O,2014�N��S�l����,1700.00000000000000000000,1.3
�򕌌�,��ˎs,�_�����D��,����,120,,125,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,250.00000000000000000000,2
�򕌌�,��ˎs,�Ð쒬���X��,��ˌÐ�,2,,70,95,,�ؑ�,��P��Z���n��,2014�N��S�l����,430.00000000000000000000,6.1
�򕌌�,��ˎs,�Ð쒬�h,��ˌÐ�,16,53,65,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,180.00000000000000000000,2.8
�򕌌�,��ˎs,�Ð쒬����,����,2,,310,90,,�ؑ�,���Z���n��,2014�N��S�l����,350.00000000000000000000,1.1
�򕌌�,��ˎs,�Ð쒬����,����,8,32,440,170,,�ؑ�,���H�ƒn��,2014�N��S�l����,1200.00000000000000000000,2.7
�򕌌�,��ˎs,�Ð쒬�M��,��ˍ׍],30,,105,,,,�s�s�v����O,2014�N��S�l����,1200.00000000000000000000,11.4
�򕌌�,��ˎs,�_��������,����,90,,90,,,,�s�s�v����O,2014�N��R�l����,54.00000000000000000000,0.6
�򕌌�,��ˎs,�_��������,����,120,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,970.00000000000000000000,3.3
�򕌌�,��ˎs,�{�쒬����,����,4,,310,260,,,�s�s�v����O,2014�N��R�l����,180.00000000000000000000,0.6
�򕌌�,��ˎs,�Ð쒬�Ќ���,��ˌÐ�,8,56,165,115,,�ؑ�,��P��Z���n��,2014�N��Q�l����,140.00000000000000000000,0.8
�򕌌�,��ˎs,�Ð쒬�K�h��,��ˌÐ�,15,,1200,260,,�S����,���H�ƒn��,2014�N��Q�l����,3400.00000000000000000000,2.8
�򕌌�,��ˎs,�Ð쒬�M��,��ˍ׍],16,,980,30,,�ؑ�,�s�s�v����O,2014�N��P�l����,1100.00000000000000000000,1.1
�򕌌�,��ˎs,�_�����g�c,����,120,,2000,,,,�s�s�v����O,2013�N��S�l����,1000.00000000000000000000,0.5
�򕌌�,��ˎs,�Ð쒬�K�h��,��ˌÐ�,12,57,125,90,,�ؑ�,��P��Z���n��,2013�N��S�l����,380.00000000000000000000,3
�򕌌�,��ˎs,�Ð쒬�h,��ˌÐ�,11,57,80,110,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,260.00000000000000000000,3.3
�򕌌�,��ˎs,�Ð쒬��V��,��ˌÐ�,11,,135,55,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,500.00000000000000000000,3.7
�򕌌�,��ˎs,�Ð쒬����,��ˌÐ�,6,,570,,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,1800.00000000000000000000,3.2
�򕌌�,��ˎs,�Ð쒬�a��,��ˌÐ�,4,,70,80,,�ؑ�,��Q��Z���n��,2013�N��R�l����,400.00000000000000000000,5.7
�򕌌�,��ˎs,�Ð쒬��V��,��ˌÐ�,6,53,250,240,,�ؑ�,���ƒn��,2013�N��R�l����,700.00000000000000000000,2.8
�򕌌�,��ˎs,�_��������,����,120,,175,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,300.00000000000000000000,1.7
�򕌌�,��ˎs,�_�����D��,����,120,,155,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,650.00000000000000000000,4.2
�򕌌�,��ˎs,�_�����D��,����,120,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1000.00000000000000000000,4.8
�򕌌�,��ˎs,�Ð쒬�㒬,��ˌÐ�,20,,500,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1900.00000000000000000000,3.8
�򕌌�,��ˎs,�Ð쒬����,��ˌÐ�,7,51,140,270,,�S����,�ߗ׏��ƒn��,2013�N��Q�l����,550.00000000000000000000,3.9
�򕌌�,��ˎs,�_�������_,����,120,47,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,320.00000000000000000000,1.6
�򕌌�,��ˎs,�_�����]�n��,����,120,47,175,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,750.00000000000000000000,4.3
�򕌌�,��ˎs,�_�����]�n��,���R,120,59,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,500.00000000000000000000,2.4
�򕌌�,��ˎs,�_��������,����,120,29,1500,110,,�ؑ�,�s�s�v����O,2013�N��P�l����,930.00000000000000000000,0.6
�򕌌�,��ˎs,�Ð쒬����,����,11,,1500,360,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,3400.00000000000000000000,2.3
�򕌌�,��ˎs,�Ð쒬����,��ˍ׍],90,,750,65,,�ؑ�,�s�s�v����O,2013�N��P�l����,100.00000000000000000000,0.1
�򕌌�,��ˎs,�Ð쒬����,��ˌÐ�,7,,65,85,,�ؑ�,��P��Z���n��,2013�N��P�l����,200.00000000000000000000,3.1
�򕌌�,��ˎs,�_������x��,����,120,56,360,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,800.00000000000000000000,2.2
�򕌌�,��ˎs,�_��������,����,120,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,390.00000000000000000000,3.7
�򕌌�,��ˎs,�_�����D��,����,120,,230,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,500.00000000000000000000,2.2
�򕌌�,��ˎs,�Ð쒬��쒬,��ˌÐ�,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2000.00000000000000000000,1
�򕌌�,��ˎs,�Ð쒬����,����,18,,195,,,,�s�s�v����O,2012�N��S�l����,5800.00000000000000000000,29.7
�򕌌�,��ˎs,�_�������_,����,120,19,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,880.00000000000000000000,4.4
�򕌌�,��ˎs,�_�����ΐ_,����,120,,400,155,,�ؑ�,�s�s�v����O,2012�N��R�l����,60.00000000000000000000,0.2
�򕌌�,��ˎs,�͍����p��,�p��,21,,330,,,,�s�s�v����O,2012�N��R�l����,190.00000000000000000000,0.6
�򕌌�,��ˎs,�Ð쒬�h,��ˌÐ�,14,53,165,230,,�ؑ�,��P��Z���n��,2012�N��R�l����,500.00000000000000000000,3
�򕌌�,��ˎs,�Ð쒬�㒬,��ˌÐ�,30,18,250,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2100.00000000000000000000,8.4
�򕌌�,��ˎs,�Ð쒬�㒬,��ˌÐ�,20,20,210,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1900.00000000000000000000,9
�򕌌�,��ˎs,�Ð쒬�K�h��,��ˌÐ�,14,17,520,170,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1000.00000000000000000000,1.9
�򕌌�,��ˎs,�Ð쒬�h,��ˌÐ�,13,56,230,270,,�ؑ�,��P��Z���n��,2012�N��Q�l����,860.00000000000000000000,3.7
�򕌌�,��ˎs,�Ð쒬��쒬,��ˌÐ�,30,,200,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1300.00000000000000000000,6.5
�򕌌�,��ˎs,�Ð쒬�{�钬,��ˌÐ�,23,27,220,220,,�S����,�H�ƒn��,2012�N��P�l����,1900.00000000000000000000,8.6
�򕌌�,��ˎs,�Ð쒬�{�钬,��ˌÐ�,15,45,180,120,,�ؑ�,��P��Z���n��,2012�N��P�l����,530.00000000000000000000,2.9
�򕌌�,��ˎs,�{�쒬�ŕ�,�ŕ�,4,43,470,340,,�ؑ�,�s�s�v����O,2012�N��P�l����,500.00000000000000000000,1.1
�򕌌�,��ˎs,�_�����a,����,120,,100,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,37.00000000000000000000,0.4
�򕌌�,��ˎs,�_��������,����,120,,210,85,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,100.00000000000000000000,0.5
�򕌌�,��ˎs,�Ð쒬��V��,���R,8,50,165,120,,�ؑ�,��P��Z���n��,2011�N��S�l����,650.00000000000000000000,3.9
�򕌌�,��ˎs,�Ð쒬��C��,��ˌÐ�,8,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,14.00000000000000000000,0.1
�򕌌�,��ˎs,�Ð쒬�K�h��,��ˌÐ�,13,,210,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,950.00000000000000000000,4.5
�򕌌�,��ˎs,�Ð쒬����,����,5,13,270,100,,�ؑ�,���H�ƒn��,2011�N��S�l����,1100.00000000000000000000,4.1
�򕌌�,��ˎs,�Ð쒬�a��,��ˌÐ�,4,,105,125,,�ؑ�,���ƒn��,2011�N��S�l����,1200.00000000000000000000,11.4