�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�V�{�s,���q��,�V�{,18,50,200,130,,�ؑ�,��Q��Z���n��,2023�N��R�l����,270.00000000000000000000,1.4
�a�̎R��,�V�{�s,�V�{,�V�{,30,4,195,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,5500.00000000000000000000,28.2
�a�̎R��,�V�{�s,�O��,�V�{,7,,210,210,,�ؑ�,��Q��Z���n��,2023�N��R�l����,50.00000000000000000000,0.2
�a�̎R��,�V�{�s,���{,�V�{,21,50,165,110,,�ؑ�,��Q��Z���n��,2023�N��R�l����,170.00000000000000000000,1
�a�̎R��,�V�{�s,����,�I�ɍ���,7,,250,85,,�ؑ�,��P��Z���n��,2023�N��R�l����,300.00000000000000000000,1.2
�a�̎R��,�����K�S�ߒq���Y��,�厚��q�m��,�F�v��,26,11,260,85,,�ؑ�,�s�s�v����O,2023�N��R�l����,1200.00000000000000000000,4.6
�a�̎R��,�����K�S�ߒq���Y��,�厚���Y,�I�ɏ��Y,4,30,85,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,260.00000000000000000000,3.1
�a�̎R��,�����K�S���{��,�o�_,���{,30,46,240,95,,�ؑ�,�s�s�v����O,2023�N��R�l����,100.00000000000000000000,0.4
�a�̎R��,�����K�S���{��,�a�[,�a�[,11,,250,160,,�ؑ�,�s�s�v����O,2023�N��R�l����,150.00000000000000000000,0.6
�a�̎R��,�����K�S�����ݒ�,���Q��,���Q��,8,50,80,90,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,100.00000000000000000000,1.3
�a�̎R��,�����K�S���l��,���c,���l,15,38,165,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,250.00000000000000000000,1.5
�a�̎R��,�����K�S���l��,���c,���l,6,23,145,70,,�ؑ�,��P��Z���n��,2023�N��R�l����,1100.00000000000000000000,7.6
�a�̎R��,�����K�S���l��,�i�厚�Ȃ��j,���l,30,54,170,95,,�ؑ�,��Q��Z���n��,2023�N��R�l����,350.00000000000000000000,2.1
�a�̎R��,�����K�S��x�c��,����,����,18,45,290,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1300.00000000000000000000,4.5
�a�̎R��,�c�ӎs,�V����,�I�ɐV��,23,35,270,570,,�u���b�N��,��P��Z���n��,2023�N��R�l����,24000.00000000000000000000,88.9
�a�̎R��,�c�ӎs,�V����,�I�ɐV��,24,30,700,190,,�S����,��Q�풆���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,2.4
�a�̎R��,�c�ӎs,���R,�I�ɐV��,15,,165,,,,��P��Z���n��,2023�N��R�l����,680.00000000000000000000,4.1
�a�̎R��,�c�ӎs,���,�I�ɓc��,18,,85,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,190.00000000000000000000,2.2
�a�̎R��,�c�ӎs,���F�{,�F�{,30,49,240,100,,�ؑ�,���s�s�v����,2023�N��R�l����,200.00000000000000000000,0.8
�a�̎R��,�c�ӎs,���m,�F�{,18,38,140,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,980.00000000000000000000,7
�a�̎R��,�c�ӎs,�ڗ�,�F�{,24,48,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,200.00000000000000000000,1.4
�a�̎R��,�c�ӎs,�ڗ�,�F�{,26,40,75,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,380.00000000000000000000,5.1
�a�̎R��,�����S�݂Ȃג�,���V��,�암,120,18,420,290,,�ؑ�,�s�s�v����O,2023�N��R�l����,1100.00000000000000000000,2.6
�a�̎R��,�����S�R�ǒ�,�厚�ߓ�,�I�ɗR��,30,72,185,105,,�ؑ�,�s�s�v����O,2023�N��R�l����,170.00000000000000000000,0.9
�a�̎R��,�����S�R�ǒ�,�厚���,�I�ɗR��,60,25,105,65,,�S����,�s�s�v����O,2023�N��R�l����,410.00000000000000000000,3.9
�a�̎R��,�����S�R�ǒ�,�厚���,�I�ɗR��,60,18,85,40,,�ؑ�,�s�s�v����O,2023�N��R�l����,800.00000000000000000000,9.4
�a�̎R��,�L�c�S�L�쒬,�厚�a�c,�L��r�[�`,26,,1200,,,,�s�s�v����O,2023�N��R�l����,360.00000000000000000000,0.3
�a�̎R��,�L�c�S����,�厚����,����,4,,430,,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,500.00000000000000000000,1.2
�a�̎R��,�L�c�S����,�厚����,����,15,54,490,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,20.00000000000000000000,0
�a�̎R��,�L�c�S�L�c�쒬,�厚���c,����,60,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,7100.00000000000000000000,23.7
�a�̎R��,�L�c�S�L�c�쒬,�厚���O���},����,30,34,630,195,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1100.00000000000000000000,1.7
�a�̎R��,�L�c�s,����,����,8,,110,,,,���ƒn��,2023�N��R�l����,500.00000000000000000000,4.5
�a�̎R��,�C��s,���Ò�����,���΋�,26,53,75,110,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,200.00000000000000000000,2.7
�a�̎R��,�C��s,���,�C��,60,,145,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,250.00000000000000000000,1.7
�a�̎R��,�C��s,����,�C��,9,57,130,115,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,500.00000000000000000000,3.8
�a�̎R��,�C��s,�D��,�C��,23,,75,,,,��P��Z���n��,2023�N��R�l����,150.00000000000000000000,2
�a�̎R��,�C��s,�D��,�C��,30,35,160,25,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,300.00000000000000000000,1.9
�a�̎R��,�C��s,�D��,���],26,75,185,210,,�ؑ�,��P��Z���n��,2023�N��R�l����,380.00000000000000000000,2.1
�a�̎R��,�a�̎R�s,�I�O�䎛,�I�O�䎛,4,52,90,55,,�ؑ�,��P��Z���n��,2023�N��R�l����,300.00000000000000000000,3.3
�a�̎R��,�a�̎R�s,����,�I�O�䎛,30,47,100,70,,�ؑ�,��P��Z���n��,2023�N��R�l����,450.00000000000000000000,4.5
�a�̎R��,�a�̎R�s,�֌�,�I�O�䎛,30,54,85,45,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,210.00000000000000000000,2.5
�a�̎R��,�a�̎R�s,�c�K,�I�O�䎛,30,38,105,85,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,150.00000000000000000000,1.4
�a�̎R��,�a�̎R�s,�O��,�I�O�䎛,13,4,950,430,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,15000.00000000000000000000,15.8
�a�̎R��,�a�̎R�s,���G��,�{�O,7,54,330,430,,�S����,���H�ƒn��,2023�N��R�l����,2500.00000000000000000000,7.6
�a�̎R��,�a�̎R�s,���P�u,�{�O,30,22,195,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2100.00000000000000000000,10.8
�a�̎R��,�a�̎R�s,�a����,�a�̎R,11,42,1100,850,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,30000.00000000000000000000,27.3
�a�̎R��,�a�̎R�s,���c,�a�̎R,9,22,370,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,8.6
�a�̎R��,�a�̎R�s,���c,�a�̎R,9,1,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,22.9
�a�̎R��,�a�̎R�s,�鏠��,�a�̎R,26,61,180,125,,�ؑ�,��P��Z���n��,2023�N��R�l����,1200.00000000000000000000,6.7
�a�̎R��,�a�̎R�s,������,�a�̎R,14,43,690,720,,�S����,���ƒn��,2023�N��R�l����,9600.00000000000000000000,13.9
�a�̎R��,�c�ӎs,�{�{���勏,�V�{,120,25,660,70,,�S����,�s�s�v����O,2023�N��Q�l����,30.00000000000000000000,0
�a�̎R��,�V�{�s,����,�V�{,4,42,70,200,,�ؑ�,���ƒn��,2023�N��Q�l����,4700.00000000000000000000,67.1
�a�̎R��,�V�{�s,���q��,�V�{,18,62,250,170,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,450.00000000000000000000,1.8
�a�̎R��,�V�{�s,���q��,�V�{,19,41,105,70,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,290.00000000000000000000,2.8
�a�̎R��,�V�{�s,�V�{,�V�{,6,41,115,90,,�ؑ�,���ƒn��,2023�N��Q�l����,850.00000000000000000000,7.4
�a�̎R��,�V�{�s,�V�{,�V�{,26,58,210,65,,�ؑ�,��P��Z���n��,2023�N��Q�l����,590.00000000000000000000,2.8
�a�̎R��,�V�{�s,�V�{,�V�{,29,43,195,170,,�S����,��P�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,6.7
�a�̎R��,�V�{�s,���,�V�{,9,63,65,125,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,2400.00000000000000000000,36.9
�a�̎R��,�V�{�s,���,�V�{,10,9,150,185,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,9000.00000000000000000000,60
�a�̎R��,�V�{�s,����,�O�֍�,16,50,165,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,110.00000000000000000000,0.7
�a�̎R��,�V�{�s,�O�֍�,�O�֍�,14,40,105,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,350.00000000000000000000,3.3
�a�̎R��,�����K�S�ߒq���Y��,�厚�F�v��,�F�v��,21,11,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2000.00000000000000000000,12.1
�a�̎R��,�����K�S�ߒq���Y��,�厚����,�I�ɏ��Y,28,43,165,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,320.00000000000000000000,1.9
�a�̎R��,�����K�S���n��,�厚���n,���n,30,,100,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,100.00000000000000000000,1
�a�̎R��,�����K�S���n��,�厚���n,���n,30,59,150,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,300.00000000000000000000,2
�a�̎R��,�����K�S���n��,�厚���n,���n,30,60,100,30,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,30.00000000000000000000,0.3
�a�̎R��,�����K�S���{��,����,�Í�,2,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,240.00000000000000000000,2.3
�a�̎R��,�����K�S���{��,���{,���{,8,49,360,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,600.00000000000000000000,1.7
�a�̎R��,�����K�S���{��,���{,���{,16,55,160,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1.00000000000000000000,0
�a�̎R��,�����K�S���{��,�T���S��,���{,12,29,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1400.00000000000000000000,6.4
�a�̎R��,�����K�S���{��,����,���{,30,43,310,110,,�ؑ�,�s�s�v����O,2023�N��Q�l����,650.00000000000000000000,2.1
�a�̎R��,�����K�S���{��,����,���{,30,1,270,100,,,�s�s�v����O,2023�N��Q�l����,2700.00000000000000000000,10
�a�̎R��,�����K�S���{��,�a�[,�a�[,26,19,2000,1000,,�S�����A�ؑ�,�s�s�v����O,2023�N��Q�l����,20000.00000000000000000000,10
�a�̎R��,�����K�S�����ݒ�,�]�Z,�]�Z,30,,790,,,,�s�s�v����O,2023�N��Q�l����,240.00000000000000000000,0.3
�a�̎R��,�����K�S�����ݒ�,���Q��,���Q��,18,26,165,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,280.00000000000000000000,1.7
�a�̎R��,�����K�S�����ݒ�,���Q��,���Q��,3,55,330,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,100.00000000000000000000,0.3
�a�̎R��,�����K�S���l��,���u,�I�ɓ��u,30,,280,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,250.00000000000000000000,0.9
�a�̎R��,�����K�S���l��,�˖�,�I�ɕx�c,60,36,400,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,3.5
�a�̎R��,�����K�S���l��,�˖�,�I�ɕx�c,60,33,390,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,300.00000000000000000000,0.8
�a�̎R��,�����K�S���l��,���c,���l,30,15,230,80,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,4.3
�a�̎R��,�����K�S���l��,�i�厚�Ȃ��j,���l,60,43,360,120,,�q�b�A�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,590.00000000000000000000,1.6
�a�̎R��,�����K�S���l��,�i�厚�Ȃ��j,���l,30,34,140,270,,�q�b,���ƒn��,2023�N��Q�l����,890.00000000000000000000,6.4
�a�̎R��,�����K�S���l��,�i�厚�Ȃ��j,���l,30,53,100,70,,�ؑ�,���ƒn��,2023�N��Q�l����,280.00000000000000000000,2.8
�a�̎R��,�����K�S���l��,�i�厚�Ȃ��j,���l,60,45,95,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,100.00000000000000000000,1.1
�a�̎R��,�����K�S���l��,�i�厚�Ȃ��j,���l,60,8,340,175,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,12.6
�a�̎R��,�����K�S��x�c��,����,����,10,15,100,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,880.00000000000000000000,8.8
�a�̎R��,�����K�S��x�c��,���n,����,60,,330,,,,�s�s�v����O,2023�N��Q�l����,460.00000000000000000000,1.4
�a�̎R��,�����K�S��x�c��,���n,����,30,,830,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1500.00000000000000000000,1.8
�a�̎R��,�c�ӎs,�㖜�C,�I�ɐV��,30,49,510,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2000.00000000000000000000,3.9
�a�̎R��,�c�ӎs,�������u,�I�ɓc��,23,48,290,500,,�S����,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,10.3
�a�̎R��,�c�ӎs,�������u,�I�ɓc��,21,24,310,260,,�S����,��P��Z���n��,2023�N��Q�l����,5000.00000000000000000000,16.1
�a�̎R��,�c�ӎs,�㉮�~,�I�ɓc��,14,45,155,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,480.00000000000000000000,3.1
�a�̎R��,�c�ӎs,�����C,�I�ɓc��,30,42,2000,490,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3100.00000000000000000000,1.6
�a�̎R��,�c�ӎs,�Ô�,�I�ɓc��,20,,320,,,,��P��Z���n��,2023�N��Q�l����,380.00000000000000000000,1.2
�a�̎R��,�c�ӎs,��V��,�I�ɓc��,24,40,180,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,11.7
�a�̎R��,�����S�݂Ȃג�,��,�암,6,19,210,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,330.00000000000000000000,1.6
�a�̎R��,�����S��쒬,�厚����,�,60,62,440,90,,�ؑ�,�s�s�v����O,2023�N��Q�l����,300.00000000000000000000,0.7
�a�̎R��,�����S�����쒬,�厚�쌴��,�a��,120,32,150,75,,�y�ʓS����,�s�s�v����O,2023�N��Q�l����,200.00000000000000000000,1.3
�a�̎R��,��V�s,���c��,������,13,,280,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,4200.00000000000000000000,15
�a�̎R��,��V�s,���c��,��V,13,48,155,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,470.00000000000000000000,3
�a�̎R��,��V�s,���쒬,��V,15,56,220,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,100.00000000000000000000,0.5
�a�̎R��,�����S���l��,�厚�a�c,��V,30,32,170,45,,�ؑ�,�s�s�v����O,2023�N��Q�l����,160.00000000000000000000,0.9
�a�̎R��,�����S������,�厚����,�I�ɓ���,15,17,165,115,,�ؑ�,�s�s�v����O,2023�N��Q�l����,880.00000000000000000000,5.3
�a�̎R��,�����S�R�ǒ�,�厚�ԑ�,�I�ɗR��,28,42,135,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,300.00000000000000000000,2.2
�a�̎R��,�����S�R�ǒ�,�厚�ߓ�,�I�ɗR��,30,28,420,70,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1000.00000000000000000000,2.4
�a�̎R��,�����S�R�ǒ�,�厚��,�I�ɗR��,19,51,130,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,100.00000000000000000000,0.8
�a�̎R��,�L�c�S�L�쒬,�厚��Ö�,�L��r�[�`,90,20,135,70,,�ؑ�,�s�s�v����O,2023�N��Q�l����,550.00000000000000000000,4.1
�a�̎R��,�L�c�S�L�쒬,�厚��Ö�,�L��r�[�`,120,20,480,110,,�S�����A�ؑ�,�s�s�v����O,2023�N��Q�l����,480.00000000000000000000,1
�a�̎R��,�L�c�S����,�厚����,����,6,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,300.00000000000000000000,0.8
�a�̎R��,�L�c�S����,�厚����,����,16,43,165,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,710.00000000000000000000,4.3
�a�̎R��,�L�c�S����,�厚����,����,18,34,100,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,400.00000000000000000000,4
�a�̎R��,�L�c�S�L�c�쒬,�厚����,����,90,59,250,130,,�ؑ�,�s�s�v����O,2023�N��Q�l����,100.00000000000000000000,0.4
�a�̎R��,�L�c�S�L�c�쒬,�厚��,����,30,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,10.00000000000000000000,0
�a�̎R��,�L�c�S�L�c�쒬,�厚���c,����,60,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,300.00000000000000000000,0.2
�a�̎R��,�L�c�s,�{����,�I�ɋ{��,5,70,160,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,150.00000000000000000000,0.9
�a�̎R��,�L�c�s,�V��,����,16,56,760,460,,�S����,���H�ƒn��,2023�N��Q�l����,2400.00000000000000000000,3.2
�a�̎R��,�L�c�s,��,����,21,54,270,210,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,450.00000000000000000000,1.7
�a�̎R��,�L�c�s,����,����,9,,250,,,,���ƒn��,2023�N��Q�l����,1200.00000000000000000000,4.8
�a�̎R��,�L�c�s,����,����,9,67,100,175,,�ؑ�,���ƒn��,2023�N��Q�l����,460.00000000000000000000,4.6
�a�̎R��,�L�c�s,����,����,13,,120,50,,�ؑ�,���ƒn��,2023�N��Q�l����,30.00000000000000000000,0.3
�a�̎R��,�L�c�s,�{�蒬,����,30,51,120,140,,�q�b,��P��Z���n��,2023�N��Q�l����,330.00000000000000000000,2.8
�a�̎R��,�C��s,���Ò���,����,16,57,2000,420,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,6300.00000000000000000000,3.2
�a�̎R��,�C��s,���Ò���,����,16,43,1300,400,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,4200.00000000000000000000,3.2
�a�̎R��,�C��s,���Ò�����,����,6,49,200,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,370.00000000000000000000,1.9
�a�̎R��,�C��s,���Ò���,���΋�,21,,220,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,120.00000000000000000000,0.5
�a�̎R��,�C��s,���,�C��,30,54,380,90,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��Q�l����,1300.00000000000000000000,3.4
�a�̎R��,�C��s,�d��,�C��,30,1,150,125,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,3300.00000000000000000000,22
�a�̎R��,�C��s,�d��,�C��,30,25,135,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,970.00000000000000000000,7.2
�a�̎R��,�C��s,����,�C��,15,,660,165,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,600.00000000000000000000,0.9
�a�̎R��,�C���S�I���쒬,����,�C��,120,39,210,95,,�y�ʓS����,�s�s�v����O,2023�N��Q�l����,320.00000000000000000000,1.5
�a�̎R��,�a�̎R�s,�I�O�䎛,���],14,54,240,175,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,210.00000000000000000000,0.9
�a�̎R��,�a�̎R�s,�~��,���],21,34,1900,590,,�S����,�s�X���������,2023�N��Q�l����,2800.00000000000000000000,1.5
�a�̎R��,�C��s,���],���],5,58,320,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,3.1
�a�̎R��,�C��s,���],���],6,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,870.00000000000000000000,4.6
�a�̎R��,�a�̎R�s,�I�O�䎛,�I�O�䎛,11,,170,65,,�ؑ�,��P��Z���n��,2023�N��Q�l����,400.00000000000000000000,2.4
�a�̎R��,�a�̎R�s,�I�O�䎛,�I�O�䎛,10,36,150,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,980.00000000000000000000,6.5
�a�̎R��,�a�̎R�s,����,�I�O�䎛,30,42,125,95,,�ؑ�,���Z���n��,2023�N��Q�l����,400.00000000000000000000,3.2
�a�̎R��,�a�̎R�s,�֌�,�I�O�䎛,30,,390,165,,�ؑ�,��P��Z���n��,2023�N��Q�l����,780.00000000000000000000,2
�a�̎R��,�a�̎R�s,����,�{�O,30,,120,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,50.00000000000000000000,0.4
�a�̎R��,�a�̎R�s,�Y�m��,�{�O,5,36,110,70,,�ؑ�,��P��Z���n��,2023�N��Q�l����,430.00000000000000000000,3.9
�a�̎R��,�a�̎R�s,�V����,�{�O,30,,180,,,,��P���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,16.1
�a�̎R��,�a�̎R�s,������,�{�O,30,33,140,110,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,800.00000000000000000000,5.7
�a�̎R��,�a�̎R�s,�V�G�꒬,�a�̎R,19,59,190,570,,�q�b,���ƒn��,2023�N��Q�l����,1000.00000000000000000000,5.3
�a�̎R��,�a�̎R�s,�V����,�a�̎R,14,35,470,450,,�S����,���ƒn��,2023�N��Q�l����,3500.00000000000000000000,7.4
�a�̎R��,�c�ӎs,�{�{���勏,�V�{,120,25,630,175,,�ؑ�,�s�s�v����O,2023�N��P�l����,1100.00000000000000000000,1.7
�a�̎R��,�V�{�s,����,�V�{,4,14,80,185,,�ؑ�,���ƒn��,2023�N��P�l����,10000.00000000000000000000,125
�a�̎R��,�V�{�s,���q��,�V�{,20,44,70,65,,�S����,��Q��Z���n��,2023�N��P�l����,3100.00000000000000000000,44.3
�a�̎R��,�V�{�s,�_�q,�V�{,15,50,640,1100,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1500.00000000000000000000,2.3
�a�̎R��,�V�{�s,�V�{,�V�{,30,28,220,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,16.4
�a�̎R��,�V�{�s,�V�{,�V�{,30,46,85,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,36.5
�a�̎R��,�V�{�s,�V�{,�V�{,25,16,270,90,,�S����,���H�ƒn��,2023�N��P�l����,1700.00000000000000000000,6.3
�a�̎R��,�V�{�s,�V�{,�V�{,30,4,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,6300.00000000000000000000,37.1
�a�̎R��,�V�{�s,�V�{,�V�{,30,4,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,6100.00000000000000000000,26.5
�a�̎R��,�V�{�s,�V��,�V�{,13,55,270,180,,�ؑ�,���ƒn��,2023�N��P�l����,1100.00000000000000000000,4.1
�a�̎R��,�V�{�s,�c�ߌ���,�V�{,11,59,230,140,,�ؑ�,���H�ƒn��,2023�N��P�l����,390.00000000000000000000,1.7
�a�̎R��,�V�{�s,���{,�V�{,26,,165,,,,�ߗ׏��ƒn��,2023�N��P�l����,400.00000000000000000000,2.4
�a�̎R��,�V�{�s,�H��,�V�{,8,,370,80,,�ؑ�,��Q��Z���n��,2023�N��P�l����,430.00000000000000000000,1.2
�a�̎R��,�V�{�s,�΃P�u,�V�{,15,57,95,130,,�ؑ�,��Q��Z���n��,2023�N��P�l����,600.00000000000000000000,6.3
�a�̎R��,�����K�S�ߒq���Y��,�厚���,�ߒq,12,49,320,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,530.00000000000000000000,1.7
�a�̎R��,�����K�S�ߒq���Y��,�厚�l�m�{,�ߒq,3,27,320,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1700.00000000000000000000,5.3
�a�̎R��,�����K�S�ߒq���Y��,�厚����,�I�ɏ��Y,24,32,165,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1100.00000000000000000000,6.7
�a�̎R��,�����K�S���n��,�厚���n,���n,30,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,93.00000000000000000000,0.3
�a�̎R��,�����K�S�Í��쒬,���_,�Í�,90,,620,210,,,�s�s�v����O,2023�N��P�l����,450.00000000000000000000,0.7
�a�̎R��,�����K�S���{��,���R,�Í�,28,35,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,700.00000000000000000000,3.2
�a�̎R��,�����K�S���{��,���R,�Í�,28,32,185,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,680.00000000000000000000,3.7
�a�̎R��,�����K�S���{��,�Í�,�Í�,11,45,100,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,100.00000000000000000000,1
�a�̎R��,�����K�S���{��,����,�Í�,120,46,120,70,,�ؑ�,�s�s�v����O,2023�N��P�l����,300.00000000000000000000,2.5
�a�̎R��,�����K�S���{��,����,�Í�,8,36,165,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,680.00000000000000000000,4.1
�a�̎R��,�����K�S���{��,�o�_,���{,30,19,750,130,,�ؑ�,�s�s�v����O,2023�N��P�l����,500.00000000000000000000,0.7
�a�̎R��,�����K�S���{��,���{,���{,30,,110,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,40.00000000000000000000,0.4
�a�̎R��,�����K�S���{��,���{,���{,16,,370,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1.00000000000000000000,0
�a�̎R��,�����K�S���{��,���{,���{,,62,95,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,200.00000000000000000000,2.1
�a�̎R��,�����K�S���{��,���{,���{,11,60,650,720,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,120.00000000000000000000,0.2
�a�̎R��,�����K�S���{��,����,���{,30,27,190,120,,�ؑ�,�s�s�v����O,2023�N��P�l����,250.00000000000000000000,1.3
�a�̎R��,�����K�S���{��,�a�[,�c�q,11,49,590,220,,�ؑ�,�s�s�v����O,2023�N��P�l����,1200.00000000000000000000,2
�a�̎R��,�����K�S�����ݒ�,�]�Z,�]�Z,9,53,370,125,,�ؑ�,�s�s�v����O,2023�N��P�l����,900.00000000000000000000,2.4
�a�̎R��,�����K�S�����ݒ�,���Q��,���Q��,30,34,145,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,190.00000000000000000000,1.3
�a�̎R��,�����K�S�����ݒ�,���Q��,���Q��,30,34,120,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,320.00000000000000000000,2.7
�a�̎R��,�����K�S���l��,���,�I�ɓ��u,25,37,370,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,190.00000000000000000000,0.5
�a�̎R��,�����K�S���l��,�˖�,�I�ɕx�c,30,49,250,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,850.00000000000000000000,3.4
�a�̎R��,�����K�S���l��,���c,���l,26,35,190,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,7.9
�a�̎R��,�����K�S���l��,���c,���l,30,11,145,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,9.7
�a�̎R��,�����K�S���l��,���c,���l,18,22,125,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,780.00000000000000000000,6.2
�a�̎R��,�����K�S���l��,�i�厚�Ȃ��j,���l,60,10,155,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,1400.00000000000000000000,9
�a�̎R��,�����K�S��x�c��,������,����,90,51,490,115,,�ؑ�,�s�s�v����O,2023�N��P�l����,250.00000000000000000000,0.5
�a�̎R��,�c�ӎs,�V����,�I�ɐV��,24,35,150,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,3900.00000000000000000000,26
�a�̎R��,�c�ӎs,�V����,�I�ɐV��,24,34,135,155,,�ؑ�,��P��Z���n��,2023�N��P�l����,4500.00000000000000000000,33.3
�a�̎R��,�c�ӎs,���R,�I�ɐV��,9,,540,,,,���H�ƒn��,2023�N��P�l����,3400.00000000000000000000,6.3
�a�̎R��,�c�ӎs,����,�I�ɐV��,28,42,100,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,400.00000000000000000000,4
�a�̎R��,�c�ӎs,�����C,�I�ɓc��,25,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,4600.00000000000000000000,27.1
�a�̎R��,�c�ӎs,���Y,�I�ɓc��,6,,120,140,,�ؑ�,���ƒn��,2023�N��P�l����,50.00000000000000000000,0.4
�a�̎R��,�c�ӎs,�_�q�l,�I�ɓc��,14,69,410,360,,�S����,��P��Z���n��,2023�N��P�l����,580.00000000000000000000,1.4
�a�̎R��,�c�ӎs,��V��,�I�ɓc��,18,40,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,9.7
�a�̎R��,�c�ӎs,���_���b��m��,�I�ɓc��,120,69,210,,,�ؑ�,�s�s�v����O,2023�N��P�l����,50.00000000000000000000,0.2
�a�̎R��,�����S�݂Ȃג�,�C����,�암,25,33,360,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1100.00000000000000000000,3.1
�a�̎R��,�����S�݂Ȃג�,�R��,�암,14,14,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1000.00000000000000000000,5
�a�̎R��,�����S�݂Ȃג�,�����,���,14,29,145,250,,,�s�s�v����O,2023�N��P�l����,35.00000000000000000000,0.2
�a�̎R��,��V�s,���c��,���,60,,310,,,,�s�s�v����O,2023�N��P�l����,100.00000000000000000000,0.3
�a�̎R��,�����S�����쒬,�厚���F,�a��,28,39,1400,55,,�ؑ�,�s�s�v����O,2023�N��P�l����,2000.00000000000000000000,1.4
�a�̎R��,�����S�����쒬,�厚��Ð�,������,30,,250,,,,�s�s�v����O,2023�N��P�l����,3900.00000000000000000000,15.6
�a�̎R��,��V�s,���쒬,��V,10,2,120,75,,�ؑ�,���Z���n��,2023�N��P�l����,2300.00000000000000000000,19.2
�a�̎R��,�����S���l��,�厚�a�c,��V,30,56,165,120,,�ؑ�,�s�s�v����O,2023�N��P�l����,15.00000000000000000000,0.1
�a�̎R��,�����S���l��,�厚�a�c,��V,30,63,1100,175,,�ؑ�,�s�s�v����O,2023�N��P�l����,70.00000000000000000000,0.1
�a�̎R��,�����S������,�厚�Y��,�I�ɓ���,90,33,210,90,,�ؑ�,�s�s�v����O,2023�N��P�l����,1000.00000000000000000000,4.8
�a�̎R��,�����S�R�ǒ�,�厚���,�I�ɗR��,60,2,780,,,�ؑ�,�s�s�v����O,2023�N��P�l����,3200.00000000000000000000,4.1
�a�̎R��,�L�c�S�L�쒬,�厚���Ö�,�L��r�[�`,90,,440,135,,�ؑ�,�s�s�v����O,2023�N��P�l����,100.00000000000000000000,0.2
�a�̎R��,�����S�R�ǒ�,�厚�ߓ�,�L��r�[�`,30,25,200,80,,�ؑ�,�s�s�v����O,2023�N��P�l����,2000.00000000000000000000,10