�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�������s,���J�쒬,�쏬����,10,43,110,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,130.00000000000000000000,1.2
������,�������s,���J�쒬,�쏬����,11,25,100,80,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,800.00000000000000000000,8
������,�������s,���J�쒬,�쏬����,8,48,140,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,270.00000000000000000000,1.9
������,�������s,���J�쒬,���c,19,34,530,210,,�S����,�s�X���������,2023�N��P�l����,680.00000000000000000000,1.3
������,�������s,���J�쒬,�쏬����,19,32,105,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,250.00000000000000000000,2.4
������,�������s,���J�쒬,�쏬����,13,10,165,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1600.00000000000000000000,9.7
������,�������s,���J�쒬,�쏬����,14,9,200,160,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,9
������,�������s,���J�쒬,�쏬����,14,41,100,120,,,��P�풆���w�Z����p�n��,2016�N��S�l����,300.00000000000000000000,3
������,�������s,���J�쒬,�쏬����,15,57,110,65,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,400.00000000000000000000,3.6
������,�������s,���J�쒬,�쏬����,14,39,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,500.00000000000000000000,5
������,�������s,���J�쒬,�쏬����,14,9,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2500.00000000000000000000,11.9
������,�������s,���J�쒬,�쏬����,14,9,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2800.00000000000000000000,13.3
������,�������s,���J�쒬,�쏬����,7,31,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,150.00000000000000000000,0.7
������,�������s,���J�쒬,�쏬����,13,10,210,110,,�ؑ�,��P��Z���n��,2014�N��R�l����,2600.00000000000000000000,12.4
������,�������s,���J�쒬,�쏬����,11,27,380,190,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2900.00000000000000000000,7.6
������,�������s,���J�쒬,�쏬����,9,,260,125,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,5
������,�������s,���J�쒬,�쏬����,6,42,65,55,,�ؑ�,��Q��Z���n��,2013�N��P�l����,250.00000000000000000000,3.8
������,�������s,���J�쒬,�쏬����,12,31,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,760.00000000000000000000,4.6
������,�������s,���J�쒬,�쏬����,12,11,175,95,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2000.00000000000000000000,11.4
������,�������s,���J�쒬,�쏬����,11,32,260,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1000.00000000000000000000,3.8
������,�������s,���J�쒬,�쏬����,10,,180,,,,��P���w�Z����p�n��,2012�N��S�l����,200.00000000000000000000,1.1
������,�������s,���J�쒬,�쏬����,10,,165,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,500.00000000000000000000,3
������,�������s,���J�쒬,�쏬����,21,25,150,110,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1000.00000000000000000000,6.7
������,�������s,���J�쒬,�쏬����,9,24,175,140,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1400.00000000000000000000,8
������,�������s,���J�쒬,�쏬����,15,16,160,110,,�ؑ�,��P��Z���n��,2008�N��R�l����,2400.00000000000000000000,15
������,�������s,���J�쒬,���c,19,27,790,2000,,�ؑ�,�s�X���������,2008�N��Q�l����,2000.00000000000000000000,2.5
������,�������s,���J�쒬,�쏬����,17,17,125,100,,�ؑ�,��P��Z���n��,2007�N��S�l����,2300.00000000000000000000,18.4
������,�������s,���J�쒬,�쏬����,12,29,65,105,,�S����,��P�풆���w�Z����p�n��,2007�N��S�l����,1300.00000000000000000000,20
������,�������s,���J�쒬,���c,19,45,165,80,,�ؑ�,��P��Z���n��,2007�N��R�l����,1000.00000000000000000000,6.1
