�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s,�����a��,���g�x�c,7,55,140,105,,�S����,��P��Z���n��,2023�N��R�l����,1600.00000000000000000000,11.4
������,�����s,�����a��,���g�x�c,12,34,710,610,,�q�b,��P��Z���n��,2022�N��P�l����,7500.00000000000000000000,10.6
������,�����s,�����a��,���g�x�c,16,57,610,50,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3500.00000000000000000000,5.7
������,�����s,�����a��,���g�x�c,14,5,165,110,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,4300.00000000000000000000,26.1
������,�����s,�����a��,���g�x�c,13,5,160,85,,�ؑ�,��P��Z���n��,2019�N��P�l����,2300.00000000000000000000,14.4
������,�����s,�����a��,���g�x�c,3,27,105,195,,�S����,��P��Z���n��,2019�N��P�l����,1900.00000000000000000000,18.1
������,�����s,�����a��,���g�x�c,7,21,130,140,,�ؑ�,��P��Z���n��,2018�N��S�l����,2500.00000000000000000000,19.2
������,�����s,�����a��,���g�x�c,3,42,180,320,,�q�b,��P��Z���n��,2018�N��R�l����,1800.00000000000000000000,10
������,�����s,�����a��,���g�x�c,7,21,130,140,,�ؑ�,��P��Z���n��,2018�N��R�l����,1900.00000000000000000000,14.6
������,�����s,�����a��,���g�x�c,8,,75,60,,�ؑ�,��P��Z���n��,2018�N��Q�l����,300.00000000000000000000,4
������,�����s,�����a��,���g�x�c,4,,145,,,,���ƒn��,2017�N��S�l����,1600.00000000000000000000,11
������,�����s,�����a��,���g�x�c,4,65,145,110,,,���ƒn��,2017�N��Q�l����,1400.00000000000000000000,9.7
������,�����s,�����a��,���g�x�c,11,65,175,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1300.00000000000000000000,7.4
������,�����s,�����a��,���g�x�c,7,,145,,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,1100.00000000000000000000,7.6
������,�����s,�����a��,���g�x�c,6,42,310,500,,�q�b,��P��Z���n��,2015�N��P�l����,3600.00000000000000000000,11.6
������,�����s,�����a��,���g�x�c,4,31,460,490,,�S����,��P��Z���n��,2014�N��S�l����,6200.00000000000000000000,13.5
������,�����s,�����a��,���g�x�c,6,42,300,390,,�q�b,��P��Z���n��,2014�N��S�l����,2100.00000000000000000000,7
������,�����s,�����a��,���g�x�c,4,34,100,380,,�q�b,���ƒn��,2011�N��S�l����,2500.00000000000000000000,25
������,�����s,�����a��,���g�x�c,4,24,165,290,,�S����,��P��Z���n��,2011�N��P�l����,2500.00000000000000000000,15.2
������,�����s,�����a��,���g�x�c,8,38,95,105,,�ؑ�,��P��Z���n��,2010�N��P�l����,100.00000000000000000000,1.1
������,�����s,�����a��,���g�x�c,12,53,360,440,,�q�b,��P��Z���n��,2009�N��S�l����,5100.00000000000000000000,14.2
������,�����s,�����a��,���g�x�c,12,58,120,130,,�q�b,��P��Z���n��,2009�N��S�l����,800.00000000000000000000,6.7
������,�����s,�����a��,���g�x�c,13,64,165,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,1300.00000000000000000000,7.9
������,�����s,�����a��,���g�x�c,9,44,100,230,,�S����,��P��Z���n��,2009�N��P�l����,1200.00000000000000000000,12
������,�����s,�����a��,���g�x�c,12,27,110,135,,�S����,��P��Z���n��,2008�N��S�l����,1400.00000000000000000000,12.7
������,�����s,�����a��,���g�x�c,11,35,260,120,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3000.00000000000000000000,11.5
