�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,����s,����,����,11,47,2000,430,,�S����,�s�X���������,2023�N��R�l����,1400.00000000000000000000,0.7
�É���,����s,����,����,30,42,270,160,,�y�ʓS����,�s�X���������,2023�N��Q�l����,1700.00000000000000000000,6.3
�É���,����s,����,����,11,59,195,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,7.2
�É���,����s,����,����,2,42,360,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,5
�É���,����s,����,����,10,2,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,23.9
�É���,����s,����,����,30,40,200,135,,�y�ʓS����,�s�X���������,2022�N��S�l����,500.00000000000000000000,2.5
�É���,����s,����,����,30,49,330,190,,�ؑ�,�s�X���������,2022�N��R�l����,450.00000000000000000000,1.4
�É���,����s,����,����,11,2,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,18.9
�É���,����s,����,����,8,3,165,105,,,��P�풆���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,18.2
�É���,����s,����,����,5,69,110,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,800.00000000000000000000,7.3
�É���,����s,����,����,10,44,165,70,,,��P�풆���w�Z����p�n��,2021�N��S�l����,400.00000000000000000000,2.4
�É���,����s,����,����,30,43,200,85,,,�s�X���������,2021�N��S�l����,200.00000000000000000000,1
�É���,����s,����,����,6,31,85,95,,,��P��Z���n��,2021�N��R�l����,980.00000000000000000000,11.5
�É���,����s,����,����,30,38,135,100,,,�s�X���������,2021�N��R�l����,2000.00000000000000000000,14.8
�É���,����s,����,����,30,23,280,220,,,�s�X���������,2021�N��Q�l����,1800.00000000000000000000,6.4
�É���,����s,����,����,3,69,610,95,,,��P��Z���n��,2021�N��Q�l����,100.00000000000000000000,0.2
�É���,����s,����,����,3,,155,35,,�ؑ�,��P��Z���n��,2021�N��Q�l����,600.00000000000000000000,3.9
�É���,����s,����,����,30,40,185,100,,,�s�X���������,2020�N��Q�l����,800.00000000000000000000,4.3
�É���,����s,����,����,23,,240,,,,�s�X���������,2020�N��Q�l����,1300.00000000000000000000,5.4
�É���,����s,����,����,12,,150,,,,�s�X���������,2020�N��P�l����,1300.00000000000000000000,8.7
�É���,����s,����,����,16,5,170,105,,,�s�X���������,2020�N��P�l����,3100.00000000000000000000,18.2
�É���,����s,����,����,7,4,230,120,,,��P�풆���w�Z����p�n��,2019�N��S�l����,3100.00000000000000000000,13.5
�É���,����s,����,����,30,18,210,115,,,�s�X���������,2019�N��S�l����,2600.00000000000000000000,12.4
�É���,����s,����,����,4,5,130,105,,,��P�풆���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,23.1
�É���,����s,����,����,10,,250,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,540.00000000000000000000,2.2
�É���,����s,����,����,30,28,200,110,,,�s�X���������,2019�N��R�l����,800.00000000000000000000,4
�É���,����s,����,����,12,27,330,300,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,2200.00000000000000000000,6.7
�É���,����s,����,����,28,38,440,80,,�ؑ�,�s�X���������,2019�N��Q�l����,1500.00000000000000000000,3.4
�É���,����s,����,����,6,45,230,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,100.00000000000000000000,0.4
�É���,����s,����,����,8,5,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2700.00000000000000000000,20
�É���,����s,����,����,30,5,220,,,,�s�X���������,2019�N��P�l����,2900.00000000000000000000,13.2
�É���,����s,����,����,8,30,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,9
�É���,����s,����,����,23,49,240,65,,�ؑ�,�s�X���������,2018�N��S�l����,880.00000000000000000000,3.7
�É���,����s,����,����,24,44,410,160,,�S����,�s�X���������,2018�N��S�l����,1600.00000000000000000000,3.9
�É���,����s,����,����,8,15,70,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,21.4
�É���,����s,����,����,6,6,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3100.00000000000000000000,18.8
�É���,����s,����,����,11,6,115,100,,,��P�풆���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,20
�É���,����s,����,����,8,6,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2200.00000000000000000000,11
�É���,����s,����,����,21,48,370,65,,�ؑ�,�s�X���������,2018�N��Q�l����,1400.00000000000000000000,3.8
�É���,����s,����,����,11,,135,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,50.00000000000000000000,0.4
�É���,����s,����,����,12,42,1000,390,,�q�b,�s�X���������,2018�N��P�l����,4000.00000000000000000000,4
�É���,����s,����,����,30,39,200,115,,�y�ʓS����,�s�X���������,2017�N��S�l����,690.00000000000000000000,3.5
�É���,����s,����,����,26,6,260,,,,�s�X���������,2017�N��S�l����,3400.00000000000000000000,13.1
�É���,����s,����,����,6,7,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2900.00000000000000000000,27.6
�É���,����s,����,����,7,7,200,,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3800.00000000000000000000,19
�É���,����s,����,����,3,9,110,95,,�ؑ�,��P��Z���n��,2017�N��P�l����,2900.00000000000000000000,26.4
�É���,����s,����,����,6,55,250,200,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1800.00000000000000000000,7.2
�É���,����s,����,����,30,42,195,70,,�y�ʓS����,�s�X���������,2016�N��P�l����,1000.00000000000000000000,5.1
�É���,����s,����,����,9,63,110,45,,,�s�X���������,2015�N��S�l����,830.00000000000000000000,7.5
�É���,����s,����,����,3,9,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3200.00000000000000000000,22.9
�É���,����s,����,����,6,,280,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,1400.00000000000000000000,5
�É���,����s,����,����,30,38,220,110,,�y�ʓS����,�s�X���������,2015�N��R�l����,1500.00000000000000000000,6.8
�É���,����s,����,����,9,,250,170,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1900.00000000000000000000,7.6
�É���,����s,����,����,30,36,210,110,,�y�ʓS����,�s�X���������,2015�N��Q�l����,2200.00000000000000000000,10.5
�É���,����s,����,����,3,28,130,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1500.00000000000000000000,11.5
�É���,����s,����,����,30,40,145,105,,�y�ʓS����,�s�X���������,2015�N��P�l����,1200.00000000000000000000,8.3
�É���,����s,����,����,30,34,270,140,,�y�ʓS����,�s�X���������,2014�N��S�l����,2400.00000000000000000000,8.9
�É���,����s,����,����,30,37,270,90,,�y�ʓS����,�s�X���������,2014�N��Q�l����,1400.00000000000000000000,5.2
�É���,����s,����,����,30,42,175,120,,�y�ʓS����,�s�X���������,2014�N��P�l����,1400.00000000000000000000,8
�É���,����s,����,����,30,39,210,100,,�y�ʓS����,�s�X���������,2013�N��S�l����,1400.00000000000000000000,6.7
�É���,����s,����,����,12,28,260,170,,�y�ʓS����,�s�X���������,2013�N��S�l����,3200.00000000000000000000,12.3
�É���,����s,����,����,6,11,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2800.00000000000000000000,24.3
�É���,����s,����,����,30,44,210,85,,�y�ʓS����,�s�X���������,2013�N��R�l����,510.00000000000000000000,2.4
�É���,����s,����,����,25,36,270,150,,�ؑ�,�s�X���������,2012�N��R�l����,2700.00000000000000000000,10
�É���,����s,����,����,4,47,280,165,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,3200.00000000000000000000,11.4
�É���,����s,����,����,3,,175,,,,,2012�N��Q�l����,1500.00000000000000000000,8.6
�É���,����s,����,����,10,,190,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,3300.00000000000000000000,17.4
�É���,����s,����,����,30,42,200,100,,�y�ʓS����,�s�X���������,2012�N��Q�l����,1300.00000000000000000000,6.5
�É���,����s,����,����,30,37,450,115,,�y�ʓS����,�s�X���������,2012�N��P�l����,2100.00000000000000000000,4.7
�É���,����s,����,����,7,12,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,3800.00000000000000000000,19
�É���,����s,����,����,30,43,210,85,,�y�ʓS����,�s�X���������,2011�N��R�l����,1300.00000000000000000000,6.2
�É���,����s,����,����,7,13,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,5000.00000000000000000000,25
�É���,����s,����,����,30,44,240,90,,�y�ʓS����,�s�X���������,2011�N��P�l����,1300.00000000000000000000,5.4
�É���,����s,����,��a��,4,32,600,120,,�ؑ�,��P��Z���n��,2010�N��R�l����,2500.00000000000000000000,4.2
�É���,����s,����,����,30,42,200,110,,�y�ʓS����,�s�X���������,2010�N��R�l����,1300.00000000000000000000,6.5
�É���,����s,����,����,28,37,220,105,,�y�ʓS����,�s�X���������,2010�N��Q�l����,2300.00000000000000000000,10.5
�É���,����s,����,����,7,26,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,3000.00000000000000000000,17.6
�É���,����s,����,����,30,42,195,110,,�S����,�s�X���������,2010�N��P�l����,1800.00000000000000000000,9.2
�É���,����s,����,����,30,26,185,120,,�S����,�s�X���������,2009�N��Q�l����,1400.00000000000000000000,7.6
�É���,����s,����,����,3,,200,,,,��P��Z���n��,2009�N��Q�l����,4500.00000000000000000000,22.5
�É���,����s,����,����,30,44,170,95,,�S����,�s�X���������,2008�N��S�l����,700.00000000000000000000,4.1
�É���,����s,����,����,30,37,450,115,,�ؑ�,�s�X���������,2008�N��R�l����,2200.00000000000000000000,4.9
�É���,����s,����,����,30,38,185,80,,�S����,�s�X���������,2008�N��R�l����,1300.00000000000000000000,7
�É���,����s,����,����,30,38,220,110,,�S����,�s�X���������,2008�N��R�l����,2200.00000000000000000000,10
�É���,����s,����,����,30,37,470,115,,�S����,�s�X���������,2008�N��P�l����,820.00000000000000000000,1.7
�É���,����s,����,����,30,42,170,85,,�S����,�s�X���������,2008�N��P�l����,1200.00000000000000000000,7.1
�É���,����s,����,����,30,40,185,100,,�S����,�s�X���������,2007�N��S�l����,1500.00000000000000000000,8.1
�É���,����s,����,����,30,40,220,105,,�S����,�s�X���������,2007�N��R�l����,1300.00000000000000000000,5.9
