�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���Ύs,������̐X,����,60,,220,85,,,��P���w�Z����p�n��,2022�N��R�l����,4500.00000000000000000000,20.5
��錧,���Ύs,������̐X,����,30,3,190,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,3400.00000000000000000000,17.9
��錧,���Ύs,������̐X,����,30,2,390,115,,,��P���w�Z����p�n��,2021�N��S�l����,5100.00000000000000000000,13.1
��錧,���Ύs,������̐X,����,30,,660,,,,��P���w�Z����p�n��,2021�N��S�l����,8700.00000000000000000000,13.2
��錧,���Ύs,������̐X,����,30,3,340,145,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,7300.00000000000000000000,21.5
��錧,���Ύs,������̐X,����,30,,180,,,,��P���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,14.4
��錧,���Ύs,������̐X,����,30,4,330,240,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4700.00000000000000000000,14.2
��錧,���Ύs,������̐X,����,30,3,180,100,,,��P���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,14.4
��錧,���Ύs,������̐X,����,30,4,250,120,,,��P���w�Z����p�n��,2020�N��R�l����,5200.00000000000000000000,20.8
��錧,���Ύs,������̐X,����,30,4,180,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,11.7
��錧,���Ύs,������̐X,����,30,4,180,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2400.00000000000000000000,13.3
��錧,���Ύs,������̐X,����,30,5,230,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,13
��錧,���Ύs,������̐X,����,30,4,520,105,,,��P���w�Z����p�n��,2020�N��P�l����,4200.00000000000000000000,8.1
��錧,���Ύs,������̐X,����,30,5,210,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2900.00000000000000000000,13.8
