�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��t�s��ы�,������,���,15,49,200,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,4500.00000000000000000000,22.5
��t��,��t�s��ы�,������,���,15,46,120,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,20.8
��t��,��t�s��ы�,������,���,18,1,85,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,44.7
��t��,��t�s��ы�,������,���,6,1,175,280,,�ؑ�,��P��Z���n��,2023�N��P�l����,15000.00000000000000000000,85.7
��t��,��t�s��ы�,������,���,9,12,135,210,,�q�b,��P��Z���n��,2023�N��P�l����,9700.00000000000000000000,71.9
��t��,��t�s��ы�,������,���,12,48,70,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,22.9
��t��,��t�s��ы�,������,���,3,27,230,210,,�S����,���ƒn��,2023�N��P�l����,10000.00000000000000000000,43.5
��t��,��t�s��ы�,������,���,13,57,115,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,18.3
��t��,��t�s��ы�,������,���,10,33,150,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,24.7
��t��,��t�s��ы�,������,���,15,2,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4400.00000000000000000000,31.4
��t��,��t�s��ы�,������,���,11,37,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,28.6
��t��,��t�s��ы�,������,���,6,26,130,195,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,5500.00000000000000000000,42.3
��t��,��t�s��ы�,������,���,13,2,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4100.00000000000000000000,41
��t��,��t�s��ы�,������,���,19,17,115,110,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,4100.00000000000000000000,35.7
��t��,��t�s��ы�,������,���,15,11,100,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,32
��t��,��t�s��ы�,������,���,10,33,570,1400,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,26000.00000000000000000000,45.6
��t��,��t�s��ы�,������,���,6,3,150,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,5700.00000000000000000000,38
��t��,��t�s��ы�,������,���,9,15,160,310,,�S����,��P��Z���n��,2022�N��P�l����,14000.00000000000000000000,87.5
��t��,��t�s��ы�,������,���,7,39,270,70,,�y�ʓS����,�ߗ׏��ƒn��,2021�N��S�l����,8900.00000000000000000000,33
��t��,��t�s��ы�,������,���,16,,105,95,,,��P�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,29.5
��t��,��t�s��ы�,������,���,16,3,95,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,4300.00000000000000000000,45.3
��t��,��t�s��ы�,������,���,15,3,95,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4300.00000000000000000000,45.3
��t��,��t�s��ы�,������,���,8,22,290,230,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,5400.00000000000000000000,18.6
��t��,��t�s��ы�,������,���,14,28,470,1000,,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,20000.00000000000000000000,42.6
��t��,��t�s��ы�,������,���,8,20,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3500.00000000000000000000,30.4
��t��,��t�s��ы�,������,���,9,44,220,240,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,12000.00000000000000000000,54.5
��t��,��t�s��ы�,������,���,10,4,70,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3700.00000000000000000000,52.9
��t��,��t�s��ы�,������,���,8,36,340,550,,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,14000.00000000000000000000,41.2
��t��,��t�s��ы�,������,���,19,26,105,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,19
��t��,��t�s��ы�,������,���,11,4,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3600.00000000000000000000,55.4
��t��,��t�s��ы�,������,���,23,25,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,17
��t��,��t�s��ы�,������,���,5,33,220,580,,�q�b,���ƒn��,2019�N��R�l����,14000.00000000000000000000,63.6
��t��,��t�s��ы�,������,���,23,5,90,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2900.00000000000000000000,32.2
��t��,��t�s��ы�,������,���,23,5,95,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,31.6
��t��,��t�s��ы�,������,���,13,26,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3300.00000000000000000000,23.6
��t��,��t�s��ы�,������,���,18,6,75,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,32
��t��,��t�s��ы�,������,���,15,51,560,420,,�q�b,��P��Z���n��,2018�N��S�l����,8500.00000000000000000000,15.2
��t��,��t�s��ы�,������,���,8,5,270,470,,�S����,��P�풆���w�Z����p�n��,2018�N��S�l����,20000.00000000000000000000,74.1
��t��,��t�s��ы�,������,���,5,5,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,7300.00000000000000000000,50.3
��t��,��t�s��ы�,������,���,10,25,270,250,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,8600.00000000000000000000,31.9
��t��,��t�s��ы�,������,���,9,6,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,4700.00000000000000000000,47
��t��,��t�s��ы�,������,���,9,14,150,120,,�ؑ�,��P��Z���n��,2018�N��R�l����,6900.00000000000000000000,46
��t��,��t�s��ы�,������,���,12,54,260,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2700.00000000000000000000,10.4
��t��,��t�s��ы�,������,���,4,28,260,120,,�ؑ�,���ƒn��,2018�N��P�l����,5500.00000000000000000000,21.2
��t��,��t�s��ы�,������,���,10,7,75,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,4000.00000000000000000000,53.3
��t��,��t�s��ы�,������,���,6,39,220,105,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,6400.00000000000000000000,29.1
��t��,��t�s��ы�,������,���,11,47,380,185,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,8500.00000000000000000000,22.4
��t��,��t�s��ы�,������,���,4,34,230,830,,�q�b,���ƒn��,2017�N��R�l����,21000.00000000000000000000,91.3
��t��,��t�s��ы�,������,���,11,47,380,185,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,13000.00000000000000000000,34.2
��t��,��t�s��ы�,������,���,4,50,145,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,5500.00000000000000000000,37.9
��t��,��t�s��ы�,������,���,9,,400,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,11000.00000000000000000000,27.5
��t��,��t�s��ы�,������,���,7,45,670,520,,�S����,��P�풆���w�Z����p�n��,2017�N��P�l����,13000.00000000000000000000,19.4
��t��,��t�s��ы�,������,���,6,43,220,140,,�ؑ�,��P��Z���n��,2017�N��P�l����,12000.00000000000000000000,54.5
��t��,��t�s��ы�,������,���,15,37,100,,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,13
��t��,��t�s��ы�,������,���,4,50,145,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,4300.00000000000000000000,29.7
��t��,��t�s��ы�,������,���,11,8,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3100.00000000000000000000,25.8
��t��,��t�s��ы�,������,���,13,52,220,80,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,4300.00000000000000000000,19.5
��t��,��t�s��ы�,������,���,13,8,95,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3600.00000000000000000000,37.9
��t��,��t�s��ы�,������,���,8,57,175,40,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1400.00000000000000000000,8
��t��,��t�s��ы�,������,���,3,32,100,340,,�S����,���ƒn��,2016�N��Q�l����,18000.00000000000000000000,180
��t��,��t�s��ы�,������,���,9,,140,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,2600.00000000000000000000,18.6
��t��,��t�s��ы�,������,���,9,62,105,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3200.00000000000000000000,30.5
��t��,��t�s��ы�,������,���,11,41,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,12
��t��,��t�s��ы�,������,���,10,23,130,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,4900.00000000000000000000,37.7
��t��,��t�s��ы�,������,���,4,34,230,830,,�q�b,���ƒn��,2015�N��S�l����,20000.00000000000000000000,87
��t��,��t�s��ы�,������,���,3,32,100,340,,�S����,���ƒn��,2015�N��S�l����,13000.00000000000000000000,130
��t��,��t�s��ы�,������,���,21,29,300,210,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,5200.00000000000000000000,17.3
��t��,��t�s��ы�,������,���,11,10,100,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,5200.00000000000000000000,52
��t��,��t�s��ы�,������,���,16,9,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3000.00000000000000000000,25
��t��,��t�s��ы�,������,���,16,48,115,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2000.00000000000000000000,17.4
��t��,��t�s��ы�,������,���,8,33,220,75,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,5000.00000000000000000000,22.7
��t��,��t�s��ы�,������,���,13,9,90,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2700.00000000000000000000,30
��t��,��t�s��ы�,������,���,11,10,100,95,,�ؑ�,��P��Z���n��,2015�N��P�l����,5900.00000000000000000000,59
��t��,��t�s��ы�,������,���,16,9,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3200.00000000000000000000,26.7
��t��,��t�s��ы�,������,���,16,10,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,5200.00000000000000000000,47.3
��t��,��t�s��ы�,������,���,15,10,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,5400.00000000000000000000,47
��t��,��t�s��ы�,������,���,2,15,1100,210,,�S����,���ƒn��,2014�N��S�l����,39000.00000000000000000000,35.5
��t��,��t�s��ы�,������,���,14,10,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,5100.00000000000000000000,46.4
��t��,��t�s��ы�,������,���,11,47,260,120,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,5000.00000000000000000000,19.2
��t��,��t�s��ы�,������,���,11,10,110,95,,�ؑ�,��P��Z���n��,2014�N��S�l����,5900.00000000000000000000,53.6
��t��,��t�s��ы�,������,���,13,36,350,290,,�y�ʓS����,��Q��Z���n��,2014�N��R�l����,7000.00000000000000000000,20
��t��,��t�s��ы�,������,���,16,10,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3600.00000000000000000000,31.3
��t��,��t�s��ы�,������,���,14,10,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,4900.00000000000000000000,44.5
��t��,��t�s��ы�,������,���,3,39,105,120,,�S����,��P��Z���n��,2014�N��Q�l����,2500.00000000000000000000,23.8
��t��,��t�s��ы�,������,���,6,40,155,90,,�ؑ�,��P��Z���n��,2014�N��Q�l����,4000.00000000000000000000,25.8
��t��,��t�s��ы�,������,���,13,50,180,145,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2600.00000000000000000000,14.4
��t��,��t�s��ы�,������,���,5,33,100,115,,�ؑ�,��P��Z���n��,2014�N��P�l����,3800.00000000000000000000,38
��t��,��t�s��ы�,������,���,16,10,130,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3400.00000000000000000000,26.2
��t��,��t�s��ы�,������,���,14,39,75,140,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1000.00000000000000000000,13.3
��t��,��t�s��ы�,������,���,11,56,240,135,,�ؑ�,��P��Z���n��,2014�N��P�l����,4500.00000000000000000000,18.8
��t��,��t�s��ы�,������,���,15,10,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,4900.00000000000000000000,44.5
��t��,��t�s��ы�,������,���,14,10,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,5200.00000000000000000000,47.3
��t��,��t�s��ы�,������,���,14,10,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,4900.00000000000000000000,44.5
��t��,��t�s��ы�,������,���,14,10,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,5700.00000000000000000000,51.8
��t��,��t�s��ы�,������,���,14,10,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,5400.00000000000000000000,49.1
��t��,��t�s��ы�,������,���,14,10,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,5300.00000000000000000000,48.2
��t��,��t�s��ы�,������,���,9,40,340,280,,�y�ʓS����,��Q��Z���n��,2013�N��S�l����,4000.00000000000000000000,11.8
��t��,��t�s��ы�,������,���,14,,220,,,,��P��Z���n��,2013�N��S�l����,5500.00000000000000000000,25
��t��,��t�s��ы�,������,���,8,31,260,195,,�ؑ�,��Q��Z���n��,2013�N��S�l����,4500.00000000000000000000,17.3
��t��,��t�s��ы�,������,���,9,59,125,50,,�ؑ�,��Q��Z���n��,2013�N��S�l����,1800.00000000000000000000,14.4
��t��,��t�s��ы�,������,���,14,11,105,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,28.6
��t��,��t�s��ы�,������,���,16,49,65,65,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,300.00000000000000000000,4.6
��t��,��t�s��ы�,������,���,14,,105,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,28.6
��t��,��t�s��ы�,������,���,13,50,160,85,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��R�l����,2800.00000000000000000000,17.5
��t��,��t�s��ы�,������,���,13,50,160,150,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2100.00000000000000000000,13.1
��t��,��t�s��ы�,������,���,9,60,165,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2800.00000000000000000000,17
��t��,��t�s��ы�,������,���,13,11,105,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3100.00000000000000000000,29.5
��t��,��t�s��ы�,������,���,14,12,100,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3200.00000000000000000000,32
��t��,��t�s��ы�,������,���,14,12,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3600.00000000000000000000,28.8
��t��,��t�s��ы�,������,���,15,12,115,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3300.00000000000000000000,28.7
��t��,��t�s��ы�,������,���,12,12,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2600.00000000000000000000,22.6
��t��,��t�s��ы�,������,���,5,,2000,,,,��Q��Z���n��,2012�N��R�l����,140000.00000000000000000000,70
��t��,��t�s��ы�,������,���,13,,570,,,,��Q��Z���n��,2012�N��R�l����,11000.00000000000000000000,19.3
��t��,��t�s��ы�,������,���,13,,85,,,,��Q��Z���n��,2012�N��R�l����,1700.00000000000000000000,20
��t��,��t�s��ы�,������,���,13,,100,,,,��Q��Z���n��,2012�N��R�l����,2000.00000000000000000000,20
��t��,��t�s��ы�,������,���,13,,200,,,,��Q��Z���n��,2012�N��R�l����,4100.00000000000000000000,20.5
��t��,��t�s��ы�,������,�V������,5,,2000,,,,��Q��Z���n��,2012�N��R�l����,1100000.00000000000000000000,550
��t��,��t�s��ы�,������,���,19,,330,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,2700.00000000000000000000,8.2
��t��,��t�s��ы�,������,���,19,,35,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,280.00000000000000000000,8
��t��,��t�s��ы�,������,���,13,,130,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,4000.00000000000000000000,30.8
��t��,��t�s��ы�,������,���,7,38,115,200,,�S����,�ߗ׏��ƒn��,2012�N��Q�l����,4300.00000000000000000000,37.4
��t��,��t�s��ы�,������,���,19,19,170,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2600.00000000000000000000,15.3
��t��,��t�s��ы�,������,���,16,48,105,85,,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,1000.00000000000000000000,9.5
��t��,��t�s��ы�,������,���,10,,130,,,,��P��Z���n��,2012�N��P�l����,3300.00000000000000000000,25.4
��t��,��t�s��ы�,������,���,6,64,230,220,,�ؑ�,��P��Z���n��,2011�N��S�l����,4000.00000000000000000000,17.4
��t��,��t�s��ы�,������,���,8,52,145,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2900.00000000000000000000,20
��t��,��t�s��ы�,������,���,13,13,110,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,4000.00000000000000000000,36.4
��t��,��t�s��ы�,������,���,19,,220,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,2400.00000000000000000000,10.9
��t��,��t�s��ы�,������,���,13,42,100,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��Q�l����,1300.00000000000000000000,13
��t��,��t�s��ы�,������,���,5,43,100,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,3000.00000000000000000000,30
��t��,��t�s��ы�,������,���,16,,120,,,,��P��Z���n��,2011�N��Q�l����,4000.00000000000000000000,33.3
��t��,��t�s��ы�,������,���,20,13,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2900.00000000000000000000,22.3
��t��,��t�s��ы�,������,���,11,13,110,100,,�ؑ�,��P��Z���n��,2011�N��Q�l����,4000.00000000000000000000,36.4
��t��,��t�s��ы�,������,���,11,13,100,105,,�ؑ�,��P��Z���n��,2011�N��Q�l����,4800.00000000000000000000,48
��t��,��t�s��ы�,������,���,11,62,75,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1700.00000000000000000000,22.7
��t��,��t�s��ы�,������,���,11,13,105,100,,�ؑ�,��P��Z���n��,2011�N��P�l����,3800.00000000000000000000,36.2
��t��,��t�s��ы�,������,���,8,52,145,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2900.00000000000000000000,20
��t��,��t�s��ы�,������,���,9,45,340,240,,�ؑ�,��Q��Z���n��,2010�N��S�l����,4200.00000000000000000000,12.4
��t��,��t�s��ы�,������,���,14,,360,280,,�ؑ�,��P��Z���n��,2010�N��S�l����,3400.00000000000000000000,9.4
��t��,��t�s��ы�,������,���,10,14,150,120,,�ؑ�,��P��Z���n��,2010�N��S�l����,7100.00000000000000000000,47.3
��t��,��t�s��ы�,������,���,8,53,100,135,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3000.00000000000000000000,30
��t��,��t�s��ы�,������,���,18,50,160,80,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��Q�l����,3700.00000000000000000000,23.1
��t��,��t�s��ы�,������,���,20,21,120,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��Q�l����,2000.00000000000000000000,16.7
��t��,��t�s��ы�,������,���,8,14,210,125,,�ؑ�,��P��Z���n��,2010�N��P�l����,7600.00000000000000000000,36.2
��t��,��t�s��ы�,������,���,10,14,150,125,,�ؑ�,��P��Z���n��,2010�N��P�l����,6800.00000000000000000000,45.3
��t��,��t�s��ы�,������,���,12,14,150,120,,�ؑ�,��P��Z���n��,2010�N��P�l����,7500.00000000000000000000,50
��t��,��t�s��ы�,������,���,10,15,150,105,,�ؑ�,��P��Z���n��,2009�N��S�l����,6800.00000000000000000000,45.3
��t��,��t�s��ы�,������,���,8,33,165,145,,�ؑ�,��P��Z���n��,2009�N��S�l����,2000.00000000000000000000,12.1
��t��,��t�s��ы�,������,���,12,15,150,115,,�ؑ�,��P��Z���n��,2009�N��S�l����,6100.00000000000000000000,40.7
��t��,��t�s��ы�,������,���,10,15,150,105,,�ؑ�,��P��Z���n��,2009�N��S�l����,6000.00000000000000000000,40
��t��,��t�s��ы�,������,���,5,26,120,440,,�S����,���ƒn��,2009�N��Q�l����,9600.00000000000000000000,80
��t��,��t�s��ы�,������,���,20,15,80,80,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2700.00000000000000000000,33.8
��t��,��t�s��ы�,������,���,8,48,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2200.00000000000000000000,16.9
��t��,��t�s��ы�,������,���,20,16,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2400.00000000000000000000,24
��t��,��t�s��ы�,������,���,16,17,120,115,,�ؑ�,��Q��Z���n��,2007�N��S�l����,4900.00000000000000000000,40.8
��t��,��t�s��ы�,������,���,16,17,115,105,,�ؑ�,��Q��Z���n��,2007�N��S�l����,4700.00000000000000000000,40.9
��t��,��t�s��ы�,������,���,3,53,600,930,,�S����,���ƒn��,2007�N��S�l����,30000.00000000000000000000,50
��t��,��t�s��ы�,������,���,16,43,195,310,,�S����,��P��Z���n��,2007�N��S�l����,3400.00000000000000000000,17.4
��t��,��t�s��ы�,������,���,11,17,55,80,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,2800.00000000000000000000,50.9
��t��,��t�s��ы�,������,���,14,18,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,4300.00000000000000000000,23.9
��t��,��t�s��ы�,������,���,6,33,230,560,,�q�b,�ߗ׏��ƒn��,2007�N��R�l����,17000.00000000000000000000,73.9
��t��,��t�s��ы�,������,���,15,51,600,490,,�S����,��P��Z���n��,2007�N��Q�l����,10000.00000000000000000000,16.7
��t��,��t�s��ы�,������,���,16,17,140,110,,�ؑ�,��P��Z���n��,2007�N��P�l����,4800.00000000000000000000,34.3
��t��,��t�s��ы�,������,���,9,48,1300,1500,,�q�b,��P�풆���w�Z����p�n��,2007�N��P�l����,23000.00000000000000000000,17.7
��t��,��t�s��ы�,������,���,16,17,115,110,,�ؑ�,��Q��Z���n��,2007�N��P�l����,4800.00000000000000000000,41.7
��t��,��t�s��ы�,������,���,16,42,290,120,,�ؑ�,��P��Z���n��,2006�N��S�l����,3900.00000000000000000000,13.4
��t��,��t�s��ы�,������,���,13,23,85,90,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��S�l����,2500.00000000000000000000,29.4
��t��,��t�s��ы�,������,���,13,57,170,75,,�ؑ�,��Q��Z���n��,2006�N��R�l����,1500.00000000000000000000,8.8
��t��,��t�s��ы�,������,���,12,18,110,110,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��R�l����,4500.00000000000000000000,40.9
