�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s��������,�F��,�F��,3,8,710,650,,�q�b,���ƒn��,2022�N��Q�l����,21000.00000000000000000000,29.6
������,�k��B�s��������,�R����,�F��,8,35,380,500,,�S����,��P��Z���n��,2022�N��P�l����,4500.00000000000000000000,11.8
������,�k��B�s��������,�F��,�F��,3,3,170,115,,�ؑ�,���ƒn��,2021�N��R�l����,2700.00000000000000000000,15.9
������,�k��B�s��������,�F��,�F��,1,4,170,100,,�ؑ�,���ƒn��,2020�N��R�l����,2700.00000000000000000000,15.9
������,�k��B�s��������,�c�@�蒬,�F��,10,4,165,110,,�ؑ�,���ƒn��,2020�N��Q�l����,2700.00000000000000000000,16.4
������,�k��B�s��������,�R����,�F��,8,53,150,190,,�ؑ�,��P��Z���n��,2019�N��S�l����,1500.00000000000000000000,10
������,�k��B�s��������,�F��,�F��,2,26,1100,2000,,�r�q�b,���ƒn��,2019�N��R�l����,32000.00000000000000000000,29.1
������,�k��B�s��������,�R,�F��,9,18,480,140,,�ؑ�,��P��Z���n��,2016�N��S�l����,4000.00000000000000000000,8.3
������,�k��B�s��������,�R,�F��,8,9,190,130,,�ؑ�,��P��Z���n��,2015�N��P�l����,4000.00000000000000000000,21.1
������,�k��B�s��������,�����q��,�F��,15,14,195,,,�S����,��P�풆���w�Z����p�n��,2010�N��P�l����,4000.00000000000000000000,20.5
