�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R���s,���,�R���s,23,,1500,460,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1500.00000000000000000000,1
�R����,�R���s,���,�R���s,30,68,630,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,770.00000000000000000000,1.2
�R����,�R���s,���,�R���s,30,6,210,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2000.00000000000000000000,9.5
�R����,�R���s,���,�R���s,30,64,320,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,500.00000000000000000000,1.6
�R����,�R���s,���,�R���s,30,9,260,,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,3900.00000000000000000000,15
�R����,�R���s,���,�t������,21,14,580,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1100.00000000000000000000,1.9
�R����,�R���s,���,�t������,25,,180,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,470.00000000000000000000,2.6
�R����,�R���s,���,�R���s,25,47,340,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,250.00000000000000000000,0.7
�R����,�R���s,���,�R���s,30,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,3900.00000000000000000000,12.2
�R����,�R���s,���,�R���s,30,21,500,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1800.00000000000000000000,3.6
�R����,�R���s,���,�R���s,25,,720,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,470.00000000000000000000,0.7
�R����,�R���s,���,�R���s,30,18,500,150,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2100.00000000000000000000,4.2
�R����,�R���s,���,�t������,28,33,330,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,930.00000000000000000000,2.8
