�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�ÎR�s,����{,�ÎR,60,27,590,560,,,��P�풆���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,6.4
���R��,�ÎR�s,����{,�ÎR,60,15,195,135,,,��P�풆���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,11.3
���R��,�ÎR�s,����{,�ÎR,60,30,770,230,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,3.2
���R��,�ÎR�s,����{,�ÎR,60,23,450,175,,�ؑ�,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,5.3
���R��,�ÎR�s,����{,�ÎR,60,2,330,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,3900.00000000000000000000,11.8
���R��,�ÎR�s,����{,�ÎR,8,,260,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,4400.00000000000000000000,16.9
���R��,�ÎR�s,����{,�ÎR,60,24,290,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,6.2
���R��,�ÎR�s,����{,�ÎR,60,27,105,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,12.4
���R��,�ÎR�s,����{,�ÎR,60,,210,125,,,��P�풆���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,9
���R��,�ÎR�s,����{,�ÎR,60,29,310,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,5.8
���R��,�ÎR�s,����{,�ÎR,60,9,220,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,13.6
���R��,�ÎR�s,����{,�ÎR,60,4,195,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,3400.00000000000000000000,17.4
���R��,�ÎR�s,����{,�ÎR,30,5,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,13.5
���R��,�ÎR�s,����{,�ÎR,60,38,320,240,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,4.1
���R��,�ÎR�s,����{,�ÎR,60,,330,50,,�ؑ�,��P��Z���n��,2020�N��Q�l����,200.00000000000000000000,0.6
���R��,�ÎR�s,����{,�ÎR,60,25,890,550,,�q�b,��P��Z���n��,2020�N��P�l����,8000.00000000000000000000,9
���R��,�ÎR�s,����{,�ÎR,60,4,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2900.00000000000000000000,12.6
���R��,�ÎR�s,����{,�ÎR,60,6,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,10.5
���R��,�ÎR�s,����{,�ÎR,60,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2600.00000000000000000000,1.3
���R��,�ÎR�s,����{,�ÎR,60,25,410,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,3000.00000000000000000000,7.3
���R��,�ÎR�s,����{,�ÎR,60,34,760,400,,�S����,��P�풆���w�Z����p�n��,2018�N��S�l����,2600.00000000000000000000,3.4
���R��,�ÎR�s,����{,�ÎR,60,,210,125,,,��P�풆���w�Z����p�n��,2018�N��S�l����,4200.00000000000000000000,20
���R��,�ÎR�s,����{,�ÎR,60,,530,,,,��P��Z���n��,2018�N��R�l����,500.00000000000000000000,0.9
���R��,�ÎR�s,����{,�ÎR,60,,185,,,,��P��Z���n��,2018�N��R�l����,2700.00000000000000000000,14.6
���R��,�ÎR�s,����{,�ÎR,60,5,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3100.00000000000000000000,13.5
���R��,�ÎR�s,����{,�ÎR,60,23,570,200,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,5.3
���R��,�ÎR�s,����{,�ÎR,60,,210,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,2400.00000000000000000000,11.4
���R��,�ÎR�s,����{,�ÎR,60,34,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1200.00000000000000000000,5.5
���R��,�ÎR�s,����{,�ÎR,60,27,260,150,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2200.00000000000000000000,8.5
���R��,�ÎR�s,����{,�ÎR,60,,230,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,4600.00000000000000000000,20
���R��,�ÎR�s,����{,�ÎR,60,20,180,135,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,2100.00000000000000000000,11.7
���R��,�ÎR�s,����{,�ÎR,60,,260,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,3100.00000000000000000000,11.9
���R��,�ÎR�s,����{,�ÎR,60,23,420,165,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,3500.00000000000000000000,8.3
���R��,�ÎR�s,����{,�ÎR,60,,190,,,,��P��Z���n��,2015�N��Q�l����,2600.00000000000000000000,13.7
���R��,�ÎR�s,����{,�ÎR,60,31,200,120,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,1700.00000000000000000000,8.5
���R��,�ÎR�s,����{,�ÎR,60,9,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2700.00000000000000000000,12.9
���R��,�ÎR�s,����{,�ÎR,60,42,660,185,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2600.00000000000000000000,3.9
���R��,�ÎR�s,����{,�ÎR,60,29,220,110,,�ؑ�,��P��Z���n��,2013�N��P�l����,1500.00000000000000000000,6.8
���R��,�ÎR�s,����{,�ÎR,60,24,200,150,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1000.00000000000000000000,5
���R��,�ÎR�s,����{,�ÎR,60,12,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,3100.00000000000000000000,15.5
���R��,�ÎR�s,����{,�ÎR,60,17,300,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2500.00000000000000000000,8.3
���R��,�ÎR�s,����{,�ÎR,60,34,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1700.00000000000000000000,8.1
���R��,�ÎR�s,����{,�ÎR,60,31,200,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��Q�l����,670.00000000000000000000,3.4
���R��,�ÎR�s,����{,�ÎR,60,13,200,135,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2900.00000000000000000000,14.5
���R��,�ÎR�s,����{,�ÎR,60,45,120,85,,�ؑ�,��P��Z���n��,2010�N��R�l����,480.00000000000000000000,4
���R��,�ÎR�s,����{,�ÎR,60,14,260,130,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,3000.00000000000000000000,11.5
���R��,�ÎR�s,����{,�ÎR,60,15,195,135,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,3500.00000000000000000000,17.9
���R��,�ÎR�s,����{,�ÎR,60,21,440,165,,�S����,��P��Z���n��,2009�N��P�l����,3000.00000000000000000000,6.8
���R��,�ÎR�s,����{,�ÎR,60,35,930,300,,�S����,��P�풆���w�Z����p�n��,2008�N��R�l����,3000.00000000000000000000,3.2
���R��,�ÎR�s,����{,�ÎR,60,32,640,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1400.00000000000000000000,2.2
���R��,�ÎR�s,����{,�ÎR,60,27,150,100,,�ؑ�,��P��Z���n��,2007�N��S�l����,1800.00000000000000000000,12
