�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,�|��,�y���c,15,45,105,70,,�ؑ�,��P��Z���n��,2023�N��P�l����,660.00000000000000000000,6.3
���Q��,���R�s,�|��,�y��,4,1,140,95,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,3400.00000000000000000000,24.3
���Q��,���R�s,�|��,�y���c,10,,190,,,,��P��Z���n��,2022�N��S�l����,6000.00000000000000000000,31.6
���Q��,���R�s,�|��,���R,15,36,330,230,,�ؑ�,���H�ƒn��,2022�N��Q�l����,3800.00000000000000000000,11.5
���Q��,���R�s,�|��,���R,15,35,620,1400,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,17000.00000000000000000000,27.4
���Q��,���R�s,�|����,�y��,4,33,95,220,,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,3600.00000000000000000000,37.9
���Q��,���R�s,�|��,�y��,15,4,120,95,,�ؑ�,���H�ƒn��,2020�N��S�l����,2800.00000000000000000000,23.3
���Q��,���R�s,�|��,���R,16,4,195,100,,�ؑ�,���H�ƒn��,2020�N��S�l����,2900.00000000000000000000,14.9
���Q��,���R�s,�|��,���R,16,4,110,90,,�ؑ�,���H�ƒn��,2020�N��S�l����,3100.00000000000000000000,28.2
���Q��,���R�s,�|��,���R,19,4,120,95,,�ؑ�,���H�ƒn��,2020�N��S�l����,2500.00000000000000000000,20.8
���Q��,���R�s,�|��,�y���c,12,29,155,230,,�q�b,��P��Z���n��,2020�N��R�l����,3100.00000000000000000000,20
���Q��,���R�s,�|��,�y��,14,36,330,230,,�ؑ�,���H�ƒn��,2020�N��R�l����,3400.00000000000000000000,10.3
���Q��,���R�s,�|��,�y���c,14,49,120,140,,�S����,���H�ƒn��,2020�N��Q�l����,1000.00000000000000000000,8.3
���Q��,���R�s,�|��,�y��,10,45,80,75,,�ؑ�,��P��Z���n��,2020�N��P�l����,630.00000000000000000000,7.9
���Q��,���R�s,�|��,�y��,15,,180,2000,,�ؑ�,���H�ƒn��,2019�N��R�l����,5300.00000000000000000000,29.4
���Q��,���R�s,�|��,�y��,5,,220,75,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,1900.00000000000000000000,8.6
���Q��,���R�s,�|��,�y��,12,54,550,320,,�ؑ�,���H�ƒn��,2019�N��Q�l����,3300.00000000000000000000,6
���Q��,���R�s,�|��,�y��,15,5,180,115,,�ؑ�,���H�ƒn��,2019�N��P�l����,5600.00000000000000000000,31.1
���Q��,���R�s,�|��,�y���c,15,7,140,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,3800.00000000000000000000,27.1
���Q��,���R�s,�|��,�y���c,10,45,115,80,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1600.00000000000000000000,13.9
���Q��,���R�s,�|��,�y��,13,6,155,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2900.00000000000000000000,18.7
���Q��,���R�s,�|��,�y���c,10,21,180,135,,�S����,���H�ƒn��,2017�N��S�l����,2200.00000000000000000000,12.2
���Q��,���R�s,�|����,�y��,2,65,110,85,,�ؑ�,��P��Z���n��,2017�N��S�l����,580.00000000000000000000,5.3
���Q��,���R�s,�|��,�y���c,14,31,710,500,,�S����,��P��Z���n��,2017�N��R�l����,7500.00000000000000000000,10.6
���Q��,���R�s,�|��,�y���c,13,8,165,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3500.00000000000000000000,21.2
���Q��,���R�s,�|��,�y���c,8,46,240,65,,�ؑ�,��P��Z���n��,2016�N��S�l����,5100.00000000000000000000,21.3
���Q��,���R�s,�|��,�y��,4,36,260,590,,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,13000.00000000000000000000,50
���Q��,���R�s,�|��,�y��,10,56,195,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,3400.00000000000000000000,17.4
���Q��,���R�s,�|��,�y��,11,9,120,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,2900.00000000000000000000,24.2
���Q��,���R�s,�|��,�y��,8,,100,,,,��P��Z���n��,2015�N��S�l����,1100.00000000000000000000,11
���Q��,���R�s,�|��,�y��,9,63,380,95,,�ؑ�,���H�ƒn��,2015�N��R�l����,1600.00000000000000000000,4.2
���Q��,���R�s,�|��,�y��,13,9,155,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,3000.00000000000000000000,19.4
���Q��,���R�s,�|��,�y��,14,37,85,60,,�ؑ�,��P��Z���n��,2015�N��Q�l����,810.00000000000000000000,9.5
���Q��,���R�s,�|��,�y��,6,19,400,1100,,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,22000.00000000000000000000,55
���Q��,���R�s,�|��,�y���c,9,45,190,75,,�ؑ�,��P��Z���n��,2015�N��P�l����,420.00000000000000000000,2.2
���Q��,���R�s,�|��,�y��,10,,45,,,,���H�ƒn��,2015�N��P�l����,14000.00000000000000000000,311.1
���Q��,���R�s,�|��,�y��,10,43,620,,,�ؑ�,��P��Z���n��,2014�N��S�l����,4100.00000000000000000000,6.6
���Q��,���R�s,�|��,�y���c,13,31,710,500,,�S����,��P��Z���n��,2013�N��R�l����,5000.00000000000000000000,7
���Q��,���R�s,�|��,�y��,16,48,150,80,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1400.00000000000000000000,9.3
���Q��,���R�s,�|��,�y���c,14,12,130,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,2800.00000000000000000000,21.5
���Q��,���R�s,�|��,�y���c,18,12,125,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,2800.00000000000000000000,22.4
���Q��,���R�s,�|��,�y��,18,12,115,110,,�ؑ�,��P��Z���n��,2012�N��R�l����,2700.00000000000000000000,23.5
���Q��,���R�s,�|��,�y��,13,33,60,70,,�ؑ�,��P��Z���n��,2012�N��Q�l����,460.00000000000000000000,7.7
���Q��,���R�s,�|��,�y��,18,13,135,105,,�ؑ�,��P��Z���n��,2012�N��P�l����,2900.00000000000000000000,21.5
���Q��,���R�s,�|��,���R,16,,145,,,,���H�ƒn��,2011�N��Q�l����,3400.00000000000000000000,23.4
���Q��,���R�s,�|��,�y��,3,,45,,,,�ߗ׏��ƒn��,2011�N��P�l����,2800.00000000000000000000,62.2
���Q��,���R�s,�|��,�y��,3,,35,,,,�ߗ׏��ƒn��,2010�N��S�l����,2300.00000000000000000000,65.7
���Q��,���R�s,�|��,�y��,3,,35,,,,�ߗ׏��ƒn��,2010�N��S�l����,600.00000000000000000000,17.1
���Q��,���R�s,�|��,�y���c,13,15,140,100,,�ؑ�,��P��Z���n��,2010�N��R�l����,3000.00000000000000000000,21.4
���Q��,���R�s,�|��,���R,9,50,2000,1600,,�q�b,���H�ƒn��,2010�N��R�l����,22000.00000000000000000000,11
���Q��,���R�s,�|��,�y���c,11,15,135,115,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2900.00000000000000000000,21.5
���Q��,���R�s,�|��,���R,17,14,155,140,,�y�ʓS����,���H�ƒn��,2010�N��P�l����,4200.00000000000000000000,27.1
���Q��,���R�s,�|��,���R,17,14,135,110,,�y�ʓS����,���H�ƒn��,2010�N��P�l����,3900.00000000000000000000,28.9
���Q��,���R�s,�|��,�y���c,13,15,160,105,,�ؑ�,��P��Z���n��,2009�N��S�l����,3000.00000000000000000000,18.8
���Q��,���R�s,�|��,�y���c,11,41,135,160,,�ؑ�,��P��Z���n��,2009�N��S�l����,980.00000000000000000000,7.3
���Q��,���R�s,�|��,�y���c,13,35,140,160,,�ؑ�,��P��Z���n��,2009�N��S�l����,2600.00000000000000000000,18.6
���Q��,���R�s,�|��,�y��,6,,130,,,,�ߗ׏��ƒn��,2009�N��P�l����,600.00000000000000000000,4.6
���Q��,���R�s,�|��,�y���c,13,36,145,120,,�ؑ�,��P��Z���n��,2007�N��R�l����,2500.00000000000000000000,17.2
