�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���R�s,�n����,���R,18,,180,,,,�ߗ׏��ƒn��,2022�N��Q�l����,1900.00000000000000000000,10.6
�L����,���R�s,�n����,���R,16,66,100,100,,�ؑ�,���ƒn��,2022�N��Q�l����,500.00000000000000000000,5
�L����,���R�s,�n����,���R,15,3,170,140,,�y�ʓS����,�ߗ׏��ƒn��,2021�N��P�l����,6400.00000000000000000000,37.6
�L����,���R�s,�n����,���R,18,44,165,120,,�y�ʓS����,�ߗ׏��ƒn��,2019�N��S�l����,1700.00000000000000000000,10.3
�L����,���R�s,�n����,���R,19,50,320,90,,�S����,��Q��Z���n��,2019�N��R�l����,2800.00000000000000000000,8.8
�L����,���R�s,�n����,���R,16,38,290,185,,�y�ʓS����,��Q��Z���n��,2018�N��P�l����,2800.00000000000000000000,9.7
�L����,���R�s,�n����,���R,17,51,330,370,,�S����,��Q��Z���n��,2017�N��P�l����,2900.00000000000000000000,8.8
�L����,���R�s,�n����,���R,18,,170,145,,,��Q��Z���n��,2015�N��Q�l����,4400.00000000000000000000,25.9
�L����,���R�s,�n����,���R,18,,120,,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,800.00000000000000000000,6.7
�L����,���R�s,�n����,���R,15,49,145,195,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,970.00000000000000000000,6.7
�L����,���R�s,�n����,���R,19,52,150,200,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,1400.00000000000000000000,9.3
