�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,����s,�R����,���R��,13,49,210,220,,�ؑ�,�s�X���������,2023�N��P�l����,800.00000000000000000000,3.8
�Q�n��,�����s,�{����,���R��,30,,1300,,,,�s�X���������,2016�N��S�l����,3000.00000000000000000000,2.3
�Q�n��,�����s,�㗎��,���R��,30,18,220,340,,�S����,�s�X���������,2016�N��R�l����,12000.00000000000000000000,54.5
�Q�n��,����s,�R����,���R��,9,41,200,95,,�ؑ�,�s�X���������,2015�N��S�l����,830.00000000000000000000,4.2
�Q�n��,����s,�g�䒬���,���R��,14,,35,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,310.00000000000000000000,8.9
�Q�n��,�����s,�㗎��,���R��,30,,220,,,,�s�X���������,2015�N��R�l����,550.00000000000000000000,2.5
�Q�n��,�����s,�㗎��,���R��,30,,1100,370,,�S����,�s�X���������,2015�N��R�l����,4000.00000000000000000000,3.6
�Q�n��,�����s,�㗎��,���R��,30,53,1200,870,,�S����,�s�X���������,2015�N��P�l����,8900.00000000000000000000,7.4
�Q�n��,����s,�R����,���R��,1,10,220,105,,�ؑ�,�s�X���������,2014�N��S�l����,1900.00000000000000000000,8.6
�Q�n��,����s,�R����,���R��,9,41,190,90,,�ؑ�,�s�X���������,2013�N��R�l����,470.00000000000000000000,2.5
�Q�n��,�����s,�㗎��,���R��,24,18,260,85,,�ؑ�,�s�X���������,2013�N��Q�l����,1200.00000000000000000000,4.6
�Q�n��,����s,�R����,���R��,5,12,230,105,,�ؑ�,�s�X���������,2012�N��Q�l����,1500.00000000000000000000,6.5
�Q�n��,����s,�g�䒬���,���R��,7,22,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1400.00000000000000000000,6.7
�Q�n��,����s,�g�䒬���,���R��,11,26,1000,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1800.00000000000000000000,1.8
�Q�n��,�����s,�㗎��,���R��,28,37,300,40,,�y�ʓS����,�s�X���������,2011�N��S�l����,700.00000000000000000000,2.3
�Q�n��,�����s,�㗎��,���R��,30,52,300,115,,�ؑ�,�s�X���������,2011�N��R�l����,3400.00000000000000000000,11.3
�Q�n��,�����s,�O�c��,���R��,30,24,900,240,,�S����,�s�X���������,2011�N��Q�l����,2500.00000000000000000000,2.8
�Q�n��,�����s,�㗎��,���R��,30,14,240,105,,�ؑ�,�s�X���������,2010�N��S�l����,1800.00000000000000000000,7.5
�Q�n��,����s,�R����,���R��,1,33,300,90,,�S����,�s�X���������,2007�N��S�l����,1400.00000000000000000000,4.7
