�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���َs,���T�o��,����,15,49,320,120,,�ؑ�,���H�ƒn��,2020�N��R�l����,900.00000000000000000000,2.8
�k�C��,���َs,���䒬,����,1,53,65,90,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,280.00000000000000000000,4.3
�k�C��,���َs,���䒬,����,2,45,600,130,,,�ߗ׏��ƒn��,2018�N��S�l����,1800.00000000000000000000,3
�k�C��,���َs,���C��,����,7,40,110,90,,�ؑ�,��P��Z���n��,2018�N��Q�l����,730.00000000000000000000,6.6
�k�C��,���َs,���C��,����,5,27,340,175,,�ؑ�,���Z���n��,2016�N��P�l����,860.00000000000000000000,2.5
�k�C��,���َs,���C��,����,9,42,270,135,,�ؑ�,��P��Z���n��,2015�N��R�l����,980.00000000000000000000,3.6
�k�C��,���َs,���䒬,����,2,26,95,165,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,1700.00000000000000000000,17.9
�k�C��,���َs,���T�o��,����,17,36,120,85,,�S����,���H�ƒn��,2015�N��P�l����,400.00000000000000000000,3.3
�k�C��,���َs,������,����,20,38,270,290,,�ؑ�,��P��Z���n��,2014�N��S�l����,1300.00000000000000000000,4.8
�k�C��,���َs,���䒬,����,2,,120,,,�ؑ�,��Q��Z���n��,2013�N��P�l����,550.00000000000000000000,4.6
�k�C��,���َs,���䒬,����,3,,60,105,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,500.00000000000000000000,8.3
�k�C��,���َs,�I�꒬,����,12,33,210,220,,�q�b�A�ؑ�,��P��Z���n��,2010�N��S�l����,1600.00000000000000000000,7.6
