�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s�l����,����,���B���P��,23,,200,110,,�ؑ�,�������,2023�N��3�l����,3400.00000000000000000000,17
�É���,�l���s�l����,����,���B����,18,,340,85,,�ؑ�,�������,2022�N��3�l����,3200.00000000000000000000,9.4
�É���,�l���s�l����,����,�l�k,23,,150,65,,�ؑ�,�������,2022�N��3�l����,1000.00000000000000000000,6.7
�É���,�l���s�l����,����,���B����,23,,200,100,,�ؑ�,�������,2022�N��2�l����,2700.00000000000000000000,13.5
�É���,�l���s�l����,����,���B���P��,25,,200,100,,�ؑ�,�������,2022�N��2�l����,2600.00000000000000000000,13
�É���,�l���s�l����,����,�l�k,21,,310,,,,�������,2022�N��1�l����,2400.00000000000000000000,7.7
�É���,�l���s�l����,����,���B����,19,,220,120,,�ؑ�,�������,2021�N��4�l����,3200.00000000000000000000,14.5
�É���,�l���s�l����,����,�l�k,29,,290,690,,�S����,�������,2021�N��4�l����,5100.00000000000000000000,17.6
�É���,�l���s�l����,����,�l�k,21,,165,100,,�ؑ�,�������,2020�N��4�l����,2300.00000000000000000000,13.9
�É���,�l���s�l����,����,�l�k,29,,175,,,,�������,2020�N��2�l����,410.00000000000000000000,2.3
