�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�����s,�R�c�V,����,11,28,400,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1500.00000000000000000000,3.8
�x�R��,�����s,�B�|,����,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3400.00000000000000000000,1.7
�x�R��,�����s,�B�|,����,30,53,990,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1300.00000000000000000000,1.3
�x�R��,�����s,����,����,29,41,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,200.00000000000000000000,0.2
�x�R��,�����s,����,����,9,4,200,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3000.00000000000000000000,15
�x�R��,�����s,�O���s,����,9,10,230,90,,�ؑ�,���H�ƒn��,2020�N��P�l����,1700.00000000000000000000,7.4
�x�R��,�����s,�R�c�V,����,16,38,980,470,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1400.00000000000000000000,1.4
�x�R��,�����s,����,����,5,7,230,115,,�ؑ�,���H�ƒn��,2018�N��P�l����,2900.00000000000000000000,12.6
�x�R��,�����s,����,����,6,8,200,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,3100.00000000000000000000,15.5
�x�R��,�����s,�B�|,����,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2200.00000000000000000000,1.1
�x�R��,�����s,����,����,14,32,1000,710,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1100.00000000000000000000,1.1
�x�R��,�����s,����,����,8,30,450,50,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1000.00000000000000000000,2.2
�x�R��,�����s,�O���s,����,9,16,230,105,,�ؑ�,���H�ƒn��,2013�N��S�l����,2000.00000000000000000000,8.7
�x�R��,�����s,����,����,6,48,320,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,7600.00000000000000000000,23.8
�x�R��,�����s,�O���s,����,9,16,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1400.00000000000000000000,6.1
�x�R��,�����s,�B�|,����,24,15,2000,1600,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,35000.00000000000000000000,17.5
�x�R��,�����s,����,����,90,49,1000,210,,�ؑ�,�s�s�v����O,2011�N��R�l����,120.00000000000000000000,0.1
�x�R��,�����s,�V�V,����,8,31,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1400.00000000000000000000,7.8
�x�R��,�����s,�B�|,����,25,38,2000,770,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,16000.00000000000000000000,8
�x�R��,�����s,�g�鎛,����,30,,330,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1200.00000000000000000000,3.6
�x�R��,�����s,����,����,22,40,1700,860,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,3200.00000000000000000000,1.9
�x�R��,�����s,�O���s,����,8,16,230,105,,�ؑ�,���H�ƒn��,2007�N��S�l����,2000.00000000000000000000,8.7
�x�R��,�����s,�A��,����,21,17,230,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,3100.00000000000000000000,13.5
