�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,���}�s,�x�V��,���},30,42,300,95,,�ؑ�,���H�ƒn��,2022�N��S�l����,2200.00000000000000000000,7.3
�É���,���}�s,�x�V��,���},60,,220,,,,�s�X���������,2020�N��S�l����,730.00000000000000000000,3.3
�É���,���}�s,�x�V��,���},30,40,330,340,,�S����,���H�ƒn��,2020�N��Q�l����,1200.00000000000000000000,3.6
�É���,���}�s,�x�V��,���},30,26,530,500,,�q�b,���H�ƒn��,2017�N��Q�l����,8000.00000000000000000000,15.1
�É���,���}�s,�x�V��,���},30,24,220,125,,�ؑ�,�s�X���������,2015�N��S�l����,1700.00000000000000000000,7.7
�É���,���}�s,�x�V��,���},30,,700,165,,�ؑ�,�s�X���������,2015�N��R�l����,960.00000000000000000000,1.4
�É���,���}�s,�x�V��,���},30,46,360,180,,�S����,���H�ƒn��,2015�N��Q�l����,2000.00000000000000000000,5.6
�É���,���}�s,�x�V��,���},30,51,500,640,,�S����,���H�ƒn��,2014�N��R�l����,2900.00000000000000000000,5.8
�É���,���}�s,�x�V��,���},30,32,180,120,,�S����,�s�X���������,2014�N��P�l����,650.00000000000000000000,3.6
�É���,���}�s,�x�V��,���},30,40,180,220,,�S����,���H�ƒn��,2013�N��P�l����,1000.00000000000000000000,5.6
�É���,���}�s,�x�V��,���},30,,630,,,,���H�ƒn��,2011�N��S�l����,3400.00000000000000000000,5.4
�É���,���}�s,�x�V��,���},30,41,270,320,,�S����,���H�ƒn��,2011�N��Q�l����,960.00000000000000000000,3.6
�É���,���}�s,�x�V��,���},60,13,210,100,,�ؑ�,�s�X���������,2010�N��R�l����,2500.00000000000000000000,11.9
�É���,���}�s,�x�V��,���},30,32,330,145,,�ؑ�,�s�X���������,2007�N��S�l����,2700.00000000000000000000,8.2
�É���,���}�s,�x�V��,���},30,47,2000,2000,,�S����,���H�ƒn��,2007�N��R�l����,21000.00000000000000000000,10.5
