�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,�쏰��,�K,16,,185,,,,��P��Z���n��,2021�N��S�l����,580.00000000000000000000,3.1
���茧,�|���s,�쏰��,�K,30,,720,,,,�s�X���������,2020�N��R�l����,800.00000000000000000000,1.1
���茧,�|���s,�쏰��,�K,19,,130,,,,�s�X���������,2017�N��R�l����,390.00000000000000000000,3
���茧,�|���s,�쏰��,�|��,60,,410,,,,�s�X���������,2017�N��P�l����,680.00000000000000000000,1.7
���茧,�|���s,�쏰��,�|��,30,,160,,,,�s�X���������,2017�N��P�l����,230.00000000000000000000,1.4
���茧,�|���s,�쏰��,�|��,60,,410,,,,�s�X���������,2017�N��P�l����,1300.00000000000000000000,3.2
���茧,�|���s,�쏰��,�|��,30,,450,,,,�s�X���������,2016�N��R�l����,490.00000000000000000000,1.1
���茧,�|���s,�쏰��,�K,18,,550,,,,�s�X���������,2016�N��R�l����,950.00000000000000000000,1.7
���茧,�|���s,�쏰��,�K,18,,500,,,,�s�X���������,2016�N��R�l����,1500.00000000000000000000,3
���茧,�|���s,�쏰��,�K,16,,880,,,,��P��Z���n��,2015�N��S�l����,2200.00000000000000000000,2.5
���茧,�|���s,�쏰��,�K,22,,280,,,,�s�X���������,2014�N��S�l����,240.00000000000000000000,0.9
���茧,�|���s,�쏰��,����,24,,80,,,,�s�X���������,2014�N��R�l����,290.00000000000000000000,3.6
���茧,�|���s,�쏰��,�K,16,,360,,,,��P��Z���n��,2014�N��Q�l����,850.00000000000000000000,2.4
���茧,�|���s,�쏰��,�K,25,,1000,,,,�s�X���������,2014�N��P�l����,3800.00000000000000000000,3.8
���茧,�|���s,�쏰��,�|��,30,,390,,,,,2013�N��S�l����,400.00000000000000000000,1
���茧,�|���s,�쏰��,�{�|��,26,,460,,,,��P��Z���n��,2013�N��Q�l����,900.00000000000000000000,2
���茧,�|���s,�쏰��,�K,19,,680,,,,�s�X���������,2012�N��S�l����,1800.00000000000000000000,2.6
���茧,�|���s,�쏰��,�{�|��,25,,2000,,,,��P��Z���n��,2012�N��S�l����,21000.00000000000000000000,10.5
���茧,�|���s,�쏰��,�|��,60,,430,,,,�s�X���������,2012�N��R�l����,260.00000000000000000000,0.6
���茧,�|���s,�쏰��,�|��,60,,180,,,,�s�X���������,2012�N��R�l����,100.00000000000000000000,0.6
���茧,�|���s,�쏰��,�K,16,,85,,,,�s�X���������,2012�N��Q�l����,190.00000000000000000000,2.2
���茧,�|���s,�쏰��,,,,610,,,,,2010�N��P�l����,850.00000000000000000000,1.4
���茧,�|���s,�쏰��,,,,55,,,,,2008�N��R�l����,250.00000000000000000000,4.5
���茧,�|���s,�쏰��,,,,830,,,,,2007�N��R�l����,2600.00000000000000000000,3.1
