�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,���s,�ۉ����H��,�X�c,30,14,190,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2300.00000000000000000000,12.1
���䌧,���s,�ۉ����H��,�X�c,30,35,470,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1500.00000000000000000000,3.2
���䌧,���s,�ۉ����H��,�X�c,30,19,185,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1400.00000000000000000000,7.6
���䌧,���s,�ۉ����H��,�X�c,30,41,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1100.00000000000000000000,5.6
���䌧,���s,�ۉ����H��,�X�c,30,41,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,55.00000000000000000000,0.3
���䌧,���s,�ۉ����H��,�X�c,30,29,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,18000.00000000000000000000,9
���䌧,���s,�ۉ����H��,�X�c,30,35,180,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,760.00000000000000000000,4.2
���䌧,���s,�ۉ����H��,�X�c,30,20,180,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,910.00000000000000000000,5.1
���䌧,���s,�ۉ����H��,�X�c,30,42,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,900.00000000000000000000,4.1
���䌧,���s,�ۉ����H��,�X�c,30,43,170,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,550.00000000000000000000,3.2
���䌧,���s,�ۉ����H��,�t�],30,43,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,870.00000000000000000000,4.4
���䌧,���s,�ۉ����H��,�X�c,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,7600.00000000000000000000,3.8
���䌧,���s,�ۉ����H��,�X�c,30,14,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,2900.00000000000000000000,13.8
���䌧,���s,�ۉ����H��,�X�c,30,40,170,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1200.00000000000000000000,7.1
���䌧,���s,�ۉ����H��,�X�c,30,58,410,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,860.00000000000000000000,2.1
