�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�����S��쒬,�厚����,�,60,62,440,90,,�ؑ�,�s�s�v����O,2023�N��Q�l����,300.00000000000000000000,0.7
�a�̎R��,�����S��쒬,�厚��쌴,�,26,36,640,,,�ؑ�,�s�s�v����O,2021�N��Q�l����,40.00000000000000000000,0.1
�a�̎R��,�����S��쒬,�厚����,�,30,21,200,65,,�ؑ�,�s�s�v����O,2021�N��P�l����,420.00000000000000000000,2.1
�a�̎R��,�����S��쒬,�厚����,�,30,26,310,60,,�ؑ�,�s�s�v����O,2021�N��P�l����,650.00000000000000000000,2.1
�a�̎R��,�����S��쒬,�厚��쌴,�,10,46,160,60,,�ؑ�,�s�s�v����O,2020�N��R�l����,120.00000000000000000000,0.8
�a�̎R��,�����S��쒬,�厚��쌴,�,15,47,660,125,,�ؑ�,�s�s�v����O,2019�N��S�l����,1000.00000000000000000000,1.5
�a�̎R��,�����S��쒬,�厚��쌴,�,30,28,340,60,,�ؑ�,�s�s�v����O,2019�N��S�l����,200.00000000000000000000,0.6
�a�̎R��,�����S��쒬,�厚����,�,30,25,180,60,,�ؑ�,�s�s�v����O,2019�N��R�l����,420.00000000000000000000,2.3
�a�̎R��,�����S��쒬,�厚����,�,30,27,270,55,,�ؑ�,�s�s�v����O,2019�N��P�l����,450.00000000000000000000,1.7
�a�̎R��,�����S��쒬,�厚�È�,�,30,,110,,,,�s�s�v����O,2017�N��S�l����,45.00000000000000000000,0.4
�a�̎R��,�����S��쒬,�厚��m��,�,90,,270,,,,�s�s�v����O,2017�N��S�l����,70.00000000000000000000,0.3
�a�̎R��,�����S��쒬,�厚��J,�,60,28,260,80,,�ؑ�,�s�s�v����O,2016�N��R�l����,830.00000000000000000000,3.2
�a�̎R��,�����S��쒬,�厚�È�,�,30,,1300,70,,,�s�s�v����O,2015�N��R�l����,950.00000000000000000000,0.7
�a�̎R��,�����S��쒬,�厚����,�,60,9,260,95,,,�s�s�v����O,2014�N��R�l����,2500.00000000000000000000,9.6
�a�̎R��,�����S��쒬,�厚��쌴,�,30,,160,,,,�s�s�v����O,2014�N��R�l����,230.00000000000000000000,1.4
�a�̎R��,�����S��쒬,�厚�얔,�,120,,250,,,,�s�s�v����O,2014�N��Q�l����,2800.00000000000000000000,11.2
�a�̎R��,�����S��쒬,�厚�얔,�,120,,260,,,,�s�s�v����O,2014�N��Q�l����,2400.00000000000000000000,9.2
�a�̎R��,�����S��쒬,�厚�얔,�,120,,110,,,,�s�s�v����O,2013�N��S�l����,4000.00000000000000000000,36.4
�a�̎R��,�����S��쒬,�厚��J,�,60,30,280,100,,�q�b�A�ؑ�,�s�s�v����O,2011�N��S�l����,930.00000000000000000000,3.3
�a�̎R��,�����S��쒬,�厚��m��,�,60,,190,,,,�s�s�v����O,2010�N��S�l����,50.00000000000000000000,0.3
�a�̎R��,�����S��쒬,�厚��쌴,�,3,,460,,,�ؑ�,�s�s�v����O,2009�N��S�l����,1800.00000000000000000000,3.9
�a�̎R��,�����S��쒬,�厚��쌴,�,30,36,230,45,,�ؑ�,�s�s�v����O,2008�N��R�l����,320.00000000000000000000,1.4
�a�̎R��,�����S��쒬,�厚��쌴,�,8,54,240,105,,�ؑ�,�s�s�v����O,2008�N��Q�l����,160.00000000000000000000,0.7
