�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,����s,���钬,����,19,17,440,450,,�q�b,���Z���n��,2023�N��R�l����,15000.00000000000000000000,34.1
���m��,����s,���钬,�����,14,5,690,350,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,14000.00000000000000000000,20.3
���m��,����s,���钬,�����,10,20,150,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,3600.00000000000000000000,24
���m��,����s,���钬,�ɊC�È�,8,2,95,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,4400.00000000000000000000,46.3
���m��,����s,���钬,�����,11,1,110,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,4200.00000000000000000000,38.2
���m��,����s,���钬,�����,14,3,210,100,,�ؑ�,�s�X���������,2022�N��Q�l����,3600.00000000000000000000,17.1
���m��,����s,���钬,�����,8,4,200,95,,�y�ʓS����,,2022�N��P�l����,4900.00000000000000000000,24.5
���m��,����s,���钬,�����,9,3,135,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4800.00000000000000000000,35.6
���m��,����s,���钬,�����,8,26,550,440,,�S����,��P��Z���n��,2021�N��S�l����,6000.00000000000000000000,10.9
���m��,����s,���钬,�����,8,3,135,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4800.00000000000000000000,35.6
���m��,����s,���钬,�ɊC�È�,9,54,165,140,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1300.00000000000000000000,7.9
���m��,����s,���钬,�����,5,53,165,,,,��P��Z���n��,2021�N��Q�l����,1800.00000000000000000000,10.9
���m��,����s,�O�͈��钬,�O�͈���,9,35,450,420,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,8100.00000000000000000000,18
���m��,����s,���钬,�ɊC�È�,11,10,145,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,3100.00000000000000000000,21.4
���m��,����s,���钬,�����,8,3,130,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,4100.00000000000000000000,31.5
���m��,����s,���钬,�����,9,4,140,95,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,5200.00000000000000000000,37.1
���m��,����s,���钬,�����,8,4,120,,,�ؑ�,��P��Z���n��,2020�N��R�l����,4400.00000000000000000000,36.7
���m��,����s,���钬,�����,12,4,105,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,33.3
���m��,����s,���钬,�����,9,4,90,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3600.00000000000000000000,40
���m��,����s,���钬,�����,12,4,105,105,,,��P���w�Z����p�n��,2020�N��Q�l����,3400.00000000000000000000,32.4
���m��,����s,���钬,�ɊC�È�,6,4,180,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,3300.00000000000000000000,18.3
���m��,����s,���钬,�����,11,6,160,120,,�ؑ�,��P��Z���n��,2020�N��P�l����,4300.00000000000000000000,26.9
���m��,����s,�O�͈��钬,�O�͈���,2,19,640,2000,,�q�b,���ƒn��,2020�N��P�l����,61000.00000000000000000000,95.3
���m��,����s,�O�͈��钬,�O�͈���,7,28,610,850,,�q�b,��P��Z���n��,2020�N��P�l����,21000.00000000000000000000,34.4
���m��,����s,�O�͈��钬,�O�͈���,1,12,450,1500,,�q�b,���ƒn��,2020�N��P�l����,43000.00000000000000000000,95.6
���m��,����s,���钬,�����,13,5,115,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,4100.00000000000000000000,35.7
���m��,����s,���钬,�����,11,6,155,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,3800.00000000000000000000,24.5
���m��,����s,���钬,�����,11,6,120,105,,�ؑ�,���Z���n��,2019�N��Q�l����,3800.00000000000000000000,31.7
���m��,����s,���钬,�����,9,43,195,155,,�S����,��P���w�Z����p�n��,2019�N��Q�l����,2900.00000000000000000000,14.9
���m��,����s,���钬,�����,5,54,370,140,,�ؑ�,��P��Z���n��,2019�N��P�l����,3400.00000000000000000000,9.2
���m��,����s,���钬,�����,8,26,1500,1100,,�q�b,��P��Z���n��,2019�N��P�l����,20000.00000000000000000000,13.3
���m��,����s,���钬,�����,7,6,135,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,4700.00000000000000000000,34.8
���m��,����s,���钬,�����,7,6,120,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,4700.00000000000000000000,39.2
���m��,����s,���钬,�ɊC�È�,14,6,210,105,,�ؑ�,�s�X���������,2018�N��Q�l����,3500.00000000000000000000,16.7
���m��,����s,���钬,�����,8,36,350,175,,�ؑ�,��P��Z���n��,2018�N��P�l����,1700.00000000000000000000,4.9
���m��,����s,�O�͈��钬,�O�͈���,8,35,450,420,,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,13000.00000000000000000000,28.9
���m��,����s,���钬,�ɊC�È�,15,6,160,105,,�ؑ�,�s�X���������,2017�N��S�l����,3700.00000000000000000000,23.1
���m��,����s,���钬,�ɊC�È�,24,12,1300,105,,�ؑ�,�s�X���������,2017�N��Q�l����,8300.00000000000000000000,6.4
���m��,����s,���钬,�ɊC�È�,8,8,220,140,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,4000.00000000000000000000,18.2
���m��,����s,���钬,�ɊC�È�,7,8,155,140,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3800.00000000000000000000,24.5
���m��,����s,�O�͈��钬,�O�͈���,5,27,160,115,,�S����,�H�ƒn��,2016�N��Q�l����,1900.00000000000000000000,11.9
���m��,����s,���钬,�ɊC�È�,4,9,150,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,3600.00000000000000000000,24
���m��,����s,���钬,�ɊC�È�,4,9,120,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,3600.00000000000000000000,30
���m��,����s,���钬,�����,8,8,155,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3600.00000000000000000000,23.2
���m��,����s,���钬,�����,8,8,150,110,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3600.00000000000000000000,24
���m��,����s,�O�͈��钬,�O�͈���,6,29,330,500,,�S����,�ߗ׏��ƒn��,2016�N��P�l����,8200.00000000000000000000,24.8
���m��,����s,���钬,�����,8,23,580,380,,�S����,��P��Z���n��,2015�N��S�l����,5700.00000000000000000000,9.8
���m��,����s,���钬,�����,9,,150,,,,��P���w�Z����p�n��,2015�N��S�l����,5000.00000000000000000000,33.3
���m��,����s,���钬,�����,8,31,860,320,,�S����,��P���w�Z����p�n��,2015�N��R�l����,5000.00000000000000000000,5.8
���m��,����s,���钬,�����,8,8,130,90,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3800.00000000000000000000,29.2
���m��,����s,�O�͈��钬,�O�͈���,2,22,115,155,,�ؑ�,���ƒn��,2015�N��Q�l����,3200.00000000000000000000,27.8
���m��,����s,���钬,�����,3,9,110,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,3900.00000000000000000000,35.5
���m��,����s,���钬,�����,5,13,370,200,,�ؑ�,��P��Z���n��,2014�N��S�l����,3100.00000000000000000000,8.4
���m��,����s,���钬,�ɊC�È�,15,27,250,175,,�ؑ�,�s�X���������,2014�N��R�l����,3500.00000000000000000000,14
���m��,����s,���钬,�����,9,10,165,95,,�ؑ�,�s�X���������,2014�N��R�l����,2700.00000000000000000000,16.4
���m��,����s,���钬,�����,12,10,115,90,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3200.00000000000000000000,27.8
���m��,����s,���钬,�ɊC�È�,9,10,200,95,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2700.00000000000000000000,13.5
���m��,����s,���钬,�ɊC�È�,9,10,170,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3000.00000000000000000000,17.6
���m��,����s,���钬,�ɊC�È�,11,10,135,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2000.00000000000000000000,14.8
���m��,����s,���钬,�ɊC�È�,23,,480,140,,,�s�X���������,2014�N��Q�l����,4400.00000000000000000000,9.2
���m��,����s,���钬,�����,10,10,135,115,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3900.00000000000000000000,28.9
���m��,����s,���钬,�����,15,,170,,,�ؑ�,�s�X���������,2014�N��P�l����,4900.00000000000000000000,28.8
���m��,����s,���钬,�����,13,11,145,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3300.00000000000000000000,22.8
���m��,����s,���钬,�����,9,18,870,430,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,9500.00000000000000000000,10.9
���m��,����s,���钬,�����,10,11,150,110,,�ؑ�,��P��Z���n��,2013�N��S�l����,3600.00000000000000000000,24
���m��,����s,���钬,�����,10,11,150,110,,�ؑ�,��P��Z���n��,2013�N��S�l����,3600.00000000000000000000,24
���m��,����s,���钬,�����,10,11,160,140,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,4300.00000000000000000000,26.9
���m��,����s,���钬,�����,12,11,165,135,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,4600.00000000000000000000,27.9
���m��,����s,���钬,�����,12,11,165,105,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,4100.00000000000000000000,24.8
���m��,����s,���钬,�����,8,11,130,,,�ؑ�,��P��Z���n��,2013�N��P�l����,3900.00000000000000000000,30
���m��,����s,���钬,�����,11,,170,,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,4500.00000000000000000000,26.5
���m��,����s,���钬,�ɊC�È�,8,27,190,230,,�S����,��P��Z���n��,2012�N��S�l����,2600.00000000000000000000,13.7
���m��,����s,���钬,�����,10,12,150,110,,�ؑ�,��P��Z���n��,2012�N��R�l����,3900.00000000000000000000,26
���m��,����s,�O�͈��钬,�O�͈���,10,12,290,185,,�ؑ�,��P��Z���n��,2012�N��P�l����,7700.00000000000000000000,26.6
���m��,����s,���钬,�����,10,,290,70,,�ؑ�,��P��Z���n��,2011�N��S�l����,3500.00000000000000000000,12.1
���m��,����s,���钬,�����,9,32,1000,850,,�q�b,��P��Z���n��,2011�N��R�l����,12000.00000000000000000000,12
���m��,����s,���钬,�����,8,13,130,110,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3700.00000000000000000000,28.5
���m��,����s,�O�͈��钬,�O�͈���,4,30,125,125,,�S����,�ߗ׏��ƒn��,2010�N��R�l����,3900.00000000000000000000,31.2
���m��,����s,���钬,�����,19,21,170,115,,�ؑ�,�s�X���������,2010�N��Q�l����,2900.00000000000000000000,17.1
���m��,����s,���钬,�����,10,15,100,90,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3800.00000000000000000000,38
���m��,����s,���钬,�����,9,20,170,120,,�ؑ�,�s�X���������,2009�N��S�l����,2800.00000000000000000000,16.5
���m��,����s,���钬,�����,9,,110,,,,��P��Z���n��,2009�N��Q�l����,2600.00000000000000000000,23.6
���m��,����s,���钬,�����,6,38,270,200,,�S����,���Z���n��,2009�N��Q�l����,2700.00000000000000000000,10
���m��,����s,���钬,�ɊC�È�,9,28,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2400.00000000000000000000,18.5
���m��,����s,���钬,�����,7,16,130,50,,�ؑ�,��P��Z���n��,2008�N��R�l����,3000.00000000000000000000,23.1
���m��,����s,���钬,�����,9,16,150,115,,�ؑ�,��P��Z���n��,2008�N��R�l����,4300.00000000000000000000,28.7
���m��,����s,���钬,�����,11,17,155,110,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3900.00000000000000000000,25.2
���m��,����s,���钬,�����,1,17,155,110,,�ؑ�,��P��Z���n��,2008�N��P�l����,4400.00000000000000000000,28.4
���m��,����s,���钬,�����,10,17,145,115,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3700.00000000000000000000,25.5
���m��,����s,���钬,�����,6,17,165,105,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3300.00000000000000000000,20
