�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�W�y�S�q��,���,�q���m��O,10,,240,,,,��P���w�Z����p�n��,2023�N��R�l����,770.00000000000000000000,3.2
�Q�n��,�W�y�S�q��,���,�q���m��O,11,,240,,,,��P���w�Z����p�n��,2023�N��Q�l����,730.00000000000000000000,3
�Q�n��,�W�y�S�q��,���,�q���m��O,10,,240,,,,��P���w�Z����p�n��,2023�N��Q�l����,730.00000000000000000000,3
�Q�n��,�W�y�S�q��,���,�q���m��O,13,,230,,,,��P���w�Z����p�n��,2021�N��R�l����,690.00000000000000000000,3
�Q�n��,�W�y�S�q��,���,�q���m��O,13,,2000,,,,���H�ƒn��,2021�N��Q�l����,31000.00000000000000000000,15.5
�Q�n��,�W�y�S�q��,���,�q���m��O,12,,240,,,,��P���w�Z����p�n��,2020�N��S�l����,740.00000000000000000000,3.1
�Q�n��,�W�y�S�q��,���,�q���m��O,11,,2000,,,,���H�ƒn��,2020�N��Q�l����,16000.00000000000000000000,8
�Q�n��,�W�y�S�q��,���,�q���m��O,11,,270,,,,��P���w�Z����p�n��,2020�N��P�l����,900.00000000000000000000,3.3
�Q�n��,�W�y�S�q��,���,�q���m��O,26,,2000,,,,���H�ƒn��,2019�N��P�l����,65000.00000000000000000000,32.5
�Q�n��,�W�y�S�q��,���,�q���m��O,25,,2000,,,,���H�ƒn��,2019�N��P�l����,18000.00000000000000000000,9
�Q�n��,�W�y�S�q��,���,�q���m��O,24,,2000,,,,���H�ƒn��,2018�N��S�l����,11000.00000000000000000000,5.5
�Q�n��,�W�y�S�q��,���,�q���m��O,12,,240,,,,��P���w�Z����p�n��,2018�N��R�l����,770.00000000000000000000,3.2
�Q�n��,�W�y�S�q��,���,�q���m��O,24,,2000,,,,���H�ƒn��,2017�N��S�l����,10000.00000000000000000000,5
�Q�n��,�W�y�S�q��,���,�q���m��O,14,,290,,,,��P���w�Z����p�n��,2017�N��Q�l����,920.00000000000000000000,3.2
�Q�n��,�W�y�S�q��,���,�q���m��O,21,,2000,,,,,2015�N��R�l����,7300.00000000000000000000,3.7
�Q�n��,�W�y�S�q��,���,�q���m��O,20,,2000,,,,���H�ƒn��,2015�N��R�l����,32000.00000000000000000000,16
�Q�n��,�W�y�S�q��,���,�q���m��O,20,,2000,,,,���H�ƒn��,2015�N��P�l����,6800.00000000000000000000,3.4
�Q�n��,�W�y�S�q��,���,�q���m��O,23,,2000,,,,���H�ƒn��,2013�N��R�l����,46000.00000000000000000000,23
�Q�n��,�W�y�S�q��,���,�q���m��O,25,,2000,,,,���H�ƒn��,2011�N��R�l����,34000.00000000000000000000,17
