�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�{���s,�{����,�{��,7,37,170,195,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,16000.00000000000000000000,94.1
�����s,�{���s,�{����,�{��,8,37,95,250,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,6600.00000000000000000000,69.5
�����s,�{���s,�{����,�{��,9,18,75,85,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,4400.00000000000000000000,58.7
�����s,�{���s,�{����,�{��,5,55,2000,2000,,�q�b,���ƒn��,2017�N��Q�l����,500000.00000000000000000000,250
�����s,�{���s,�{����,�{��,8,43,135,230,,�S����,�ߗ׏��ƒn��,2016�N��P�l����,5900.00000000000000000000,43.7
�����s,�{���s,�{����,�{��,3,,300,400,,,���ƒn��,2014�N��P�l����,30000.00000000000000000000,100
�����s,�{���s,�{����,�{��,9,11,50,65,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,3300.00000000000000000000,66
�����s,�{���s,�{����,�{��,4,33,280,450,,�S����,���ƒn��,2013�N��R�l����,28000.00000000000000000000,100
�����s,�{���s,�{����,�{��,9,28,270,550,,�S����,�ߗ׏��ƒn��,2013�N��R�l����,8000.00000000000000000000,29.6
�����s,�{���s,�{����,�{���{��,7,11,75,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,4900.00000000000000000000,65.3
�����s,�{���s,�{����,�{��,7,43,135,230,,�S����,�ߗ׏��ƒn��,2012�N��R�l����,5100.00000000000000000000,37.8
�����s,�{���s,�{����,�{��,8,23,75,90,,�ؑ�,���ƒn��,2012�N��P�l����,4800.00000000000000000000,64
�����s,�{���s,�{����,�{���{��,7,,140,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,3600.00000000000000000000,25.7
�����s,�{���s,�{����,�{��,5,58,140,75,,�ؑ�,���ƒn��,2009�N��S�l����,2200.00000000000000000000,15.7
�����s,�{���s,�{����,�{��,6,35,85,155,,�S����,���ƒn��,2008�N��P�l����,4000.00000000000000000000,47.1
�����s,�{���s,�{����,�{��,3,55,260,260,,�ؑ�,���ƒn��,2008�N��P�l����,17000.00000000000000000000,65.4
�����s,�{���s,�{����,�{��,9,35,570,920,,�q�b,�ߗ׏��ƒn��,2007�N��R�l����,44000.00000000000000000000,77.2
