�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�������s,���������,����,19,,460,,,,,2022�N��P�l����,100.00000000000000000000,0.2
��������,�������s,���������,����,16,,590,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,300.00000000000000000000,0.5
��������,�������s,���������,����,1,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,300.00000000000000000000,1.5
��������,�������s,���������,����,2,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,230.00000000000000000000,0.7
��������,�������s,���������,����,6,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,180.00000000000000000000,0.9
��������,�������s,���������,����,5,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,300.00000000000000000000,0.8
��������,�������s,���������,����,25,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,500.00000000000000000000,0.3
��������,�������s,���������,����,24,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,850.00000000000000000000,0.4
��������,�������s,���������,����,24,,480,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,220.00000000000000000000,0.5
��������,�������s,���������,����,19,,580,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,260.00000000000000000000,0.4
��������,�������s,���������,����,10,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,990.00000000000000000000,2.2
