�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�����R�S������,�厚�{�h,����,120,,270,,,,�ߗ׏��ƒn��,2022�N��S�l����,50.00000000000000000000,0.2
�R�`��,�����R�S��]��,�厚����,����,4,50,480,240,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,1000.00000000000000000000,2.1
�R�`��,�����R�S��]��,�厚����,����,3,,480,230,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,650.00000000000000000000,1.4
�R�`��,�����R�S������,�厚�ʃm��,����,60,39,440,125,,�ؑ�,�s�s�v����O,2022�N��R�l����,70.00000000000000000000,0.2
�R�`��,�����R�S��]��,�厚��D,����,60,47,890,165,,�ؑ�,�s�s�v����O,2022�N��R�l����,30.00000000000000000000,0
�R�`��,�����R�S��]��,�厚���z,����,90,46,570,140,,�ؑ�,�s�s�v����O,2022�N��R�l����,80.00000000000000000000,0.1
�R�`��,�����R�S��]��,�厚����,����,25,24,470,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2100.00000000000000000000,4.5
�R�`��,�����R�S��]��,�厚�{��,����,30,71,310,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,220.00000000000000000000,0.7
�R�`��,�����R�S������,�厚�{�h,����,120,42,640,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,500.00000000000000000000,0.8
�R�`��,�����R�S������,�厚�{�h,����,120,28,510,125,,�ؑ�,��Q��Z���n��,2021�N��S�l����,300.00000000000000000000,0.6
�R�`��,�����R�S������,�厚�{�h,����,120,48,185,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,85.00000000000000000000,0.5
�R�`��,�����R�S��]��,�厚����,����,15,25,420,130,,�ؑ�,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,3.6
�R�`��,���͍]�s,�厚�J��,����,30,65,730,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,20.00000000000000000000,0
�R�`��,�����R�S������,�厚���R,����,120,,1100,160,,�ؑ�,�s�s�v����O,2021�N��Q�l����,250.00000000000000000000,0.2
�R�`��,�����R�S��]��,���c,����,20,30,400,210,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,3.8
�R�`��,�����R�S��]��,�厚����,����,4,,510,,,,�ߗ׏��ƒn��,2021�N��Q�l����,200.00000000000000000000,0.4
�R�`��,�����R�S������,�厚�{�h,����,120,26,330,140,,�S����,�H�Ɛ�p�n��,2020�N��S�l����,910.00000000000000000000,2.8
�R�`��,�����R�S������,�厚�{�h,����,120,31,1500,450,,�S����,��P��Z���n��,2020�N��S�l����,3100.00000000000000000000,2.1
�R�`��,�����R�S������,�厚�{�h,����,120,51,320,65,,�ؑ�,���H�ƒn��,2020�N��R�l����,85.00000000000000000000,0.3
�R�`��,�����R�S��]��,�厚�{��,����,21,3,340,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,9.1
�R�`��,�����R�S��]��,�厚�����~,����,30,50,2000,,,,�s�s�v����O,2020�N��Q�l����,50.00000000000000000000,0
�R�`��,�����R�S��]��,���c,����,21,31,400,45,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,510.00000000000000000000,1.3
�R�`��,�����R�S������,�厚�{�h,����,120,51,155,130,,�ؑ�,���H�ƒn��,2020�N��P�l����,10.00000000000000000000,0.1
�R�`��,�����R�S��]��,�厚���c,����,25,36,330,185,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,190.00000000000000000000,0.6
�R�`��,�����R�S��]��,�厚�{��,����,18,24,1700,240,,�ؑ�,���H�ƒn��,2019�N��S�l����,1100.00000000000000000000,0.6
�R�`��,�����R�S������,�厚�{�h,����,120,30,400,185,,�ؑ�,��P��Z���n��,2019�N��S�l����,1100.00000000000000000000,2.8
�R�`��,�����R�S������,�厚�O��,����,120,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,30.00000000000000000000,0.1
�R�`��,�����R�S��]��,�厚���c,����,25,26,370,65,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,980.00000000000000000000,2.6
�R�`��,�����R�S������,�厚�{�h,����,120,51,410,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,35.00000000000000000000,0.1
�R�`��,�����R�S��]��,�厚����,����,30,42,350,145,,�ؑ�,��P��Z���n��,2019�N��P�l����,180.00000000000000000000,0.5
�R�`��,�����R�S��]��,�厚���c,����,22,35,1100,170,,�ؑ�,��Q��Z���n��,2018�N��S�l����,1000.00000000000000000000,0.9
�R�`��,�����R�S��]��,�厚�{��,����,17,55,310,270,,�ؑ�,���H�ƒn��,2018�N��S�l����,120.00000000000000000000,0.4
�R�`��,���͍]�s,�厚����,����,14,28,2000,680,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2400.00000000000000000000,1.2
�R�`��,�����R�S������,�厚����,����,30,51,1100,185,,�ؑ��A�y�ʓS����,�s�s�v����O,2018�N��R�l����,350.00000000000000000000,0.3
�R�`��,�����R�S������,�厚�O��,����,120,48,290,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,110.00000000000000000000,0.4
�R�`��,�����R�S������,�厚�{�h,����,120,,600,,,,��P��Z���n��,2018�N��Q�l����,200.00000000000000000000,0.3
�R�`��,�����R�S������,�厚�{�h,����,120,41,2000,620,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,270.00000000000000000000,0.1
�R�`��,�����R�S��]��,�厚�����~,����,30,,1000,180,,�ؑ�,�s�s�v����O,2018�N��Q�l����,100.00000000000000000000,0.1
�R�`��,�����R�S��]��,�厚����,����,6,36,195,120,,�ؑ�,���ƒn��,2018�N��P�l����,1200.00000000000000000000,6.2
�R�`��,�����R�S������,�厚���,����,120,48,950,195,,�ؑ�,�s�s�v����O,2018�N��P�l����,880.00000000000000000000,0.9
�R�`��,�����R�S��]��,�厚����,����,7,45,240,160,,�ؑ�,��P��Z���n��,2017�N��S�l����,200.00000000000000000000,0.8
�R�`��,�����R�S��]��,�厚����,����,9,47,130,175,,�ؑ�,��P��Z���n��,2017�N��S�l����,350.00000000000000000000,2.7
�R�`��,�����R�S��]��,�厚���c,����,18,55,200,105,,�ؑ�,���Z���n��,2017�N��Q�l����,200.00000000000000000000,1
�R�`��,�����R�S������,�厚�{�h,����,120,53,1000,350,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1000.00000000000000000000,1
�R�`��,�����R�S������,�厚�a��,����,90,24,810,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1100.00000000000000000000,1.4
�R�`��,�����R�S������,�厚��J,����,60,64,270,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,50.00000000000000000000,0.2
�R�`��,�����R�S��]��,�厚���c,����,16,18,640,390,,�ؑ�,�H�ƒn��,2017�N��P�l����,1500.00000000000000000000,2.3
�R�`��,�����R�S��]��,�厚����,����,30,54,390,220,,�ؑ�,�s�s�v����O,2016�N��R�l����,350.00000000000000000000,0.9
�R�`��,�����R�S��]��,�厚�x��,����,30,49,720,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,300.00000000000000000000,0.4
�R�`��,�����R�S������,�厚�{�h,����,120,34,460,380,,�ؑ�,��P��Z���n��,2016�N��Q�l����,450.00000000000000000000,1
�R�`��,�����R�S��]��,�厚����,����,3,24,140,165,,�ؑ�,���ƒn��,2016�N��Q�l����,500.00000000000000000000,3.6
�R�`��,�����R�S��]��,�厚����,����,4,38,620,135,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,790.00000000000000000000,1.3
�R�`��,�����R�S������,�厚�{�h,����,120,40,630,450,,�ؑ�,��Q��Z���n��,2016�N��P�l����,600.00000000000000000000,1
�R�`��,�����R�S��]��,�厚����,����,120,67,570,290,,�ؑ�,�s�s�v����O,2015�N��R�l����,400.00000000000000000000,0.7
�R�`��,�����R�S��]��,�厚����,����,2,23,115,30,,�y�ʓS����,���ƒn��,2015�N��R�l����,110.00000000000000000000,1
�R�`��,�����R�S��]��,�厚���c,����,11,26,700,270,,�ؑ�,���Z���n��,2015�N��Q�l����,900.00000000000000000000,1.3
�R�`��,�����R�S��]��,�厚���c,����,20,,630,145,,�y�ʓS����,���H�ƒn��,2015�N��P�l����,1200.00000000000000000000,1.9
�R�`��,�����R�S��]��,�厚�ь�,����,120,,200,,,,�s�s�v����O,2014�N��S�l����,280.00000000000000000000,1.4
�R�`��,�����R�S��]��,�厚�{��,����,20,,1600,830,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1000.00000000000000000000,0.6
�R�`��,�����R�S���쒬,�厚����,����,120,29,750,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,330.00000000000000000000,0.4
�R�`��,�����R�S������,�厚�㋽,����,120,32,2000,125,,�ؑ�,�s�s�v����O,2014�N��Q�l����,450.00000000000000000000,0.2
�R�`��,�����R�S��]��,�厚����,����,9,52,500,135,,�ؑ�,�H�ƒn��,2014�N��Q�l����,600.00000000000000000000,1.2
�R�`��,�����R�S��]��,�厚��D,����,30,28,770,220,,�ؑ�,�s�s�v����O,2014�N��P�l����,820.00000000000000000000,1.1
�R�`��,�����R�S��]��,�厚����,����,30,42,260,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,150.00000000000000000000,0.6
�R�`��,�����R�S��]��,�厚���z,����,90,,620,145,,�ؑ�,�s�s�v����O,2013�N��R�l����,340.00000000000000000000,0.5
�R�`��,�����R�S��]��,�厚����,����,13,26,410,155,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1500.00000000000000000000,3.7
�R�`��,�����R�S������,�厚���{,����,120,,120,,,,�s�s�v����O,2013�N��P�l����,150.00000000000000000000,1.3
�R�`��,���͍]�s,�厚����,����,8,28,390,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,890.00000000000000000000,2.3
�R�`��,�����R�S��]��,�厚�ь�,����,120,56,2000,430,,�ؑ�,�s�s�v����O,2012�N��S�l����,110.00000000000000000000,0.1
�R�`��,�����R�S������,�厚����,����,120,,830,130,,�ؑ�,�s�s�v����O,2012�N��S�l����,240.00000000000000000000,0.3
�R�`��,�����R�S��]��,�厚���c,����,18,59,330,110,,�ؑ�,���Z���n��,2012�N��S�l����,1500.00000000000000000000,4.5
�R�`��,�����R�S��]��,�厚���c,����,18,,310,115,,�ؑ�,���Z���n��,2012�N��S�l����,3300.00000000000000000000,10.6
�R�`��,�����R�S������,�厚�{�h,����,120,29,390,220,,�ؑ�,��P��Z���n��,2012�N��S�l����,710.00000000000000000000,1.8
�R�`��,�����R�S��]��,�厚�{��,����,30,71,310,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,250.00000000000000000000,0.8
�R�`��,�����R�S��]��,�厚���,����,120,,710,,,�ؑ�,�s�s�v����O,2012�N��S�l����,50.00000000000000000000,0.1
�R�`��,�����R�S��]��,�厚�{��,����,15,,620,,,�ؑ�,��P��Z���n��,2012�N��S�l����,1100.00000000000000000000,1.8
�R�`��,�����R�S��]��,�厚���z,����,90,45,290,120,,�ؑ�,�s�s�v����O,2012�N��S�l����,15.00000000000000000000,0.1
�R�`��,�����R�S������,�厚���,����,120,,590,130,,�ؑ�,�s�s�v����O,2012�N��R�l����,50.00000000000000000000,0.1
�R�`��,�����R�S������,�厚���R,����,120,,1700,360,,�ؑ�,�s�s�v����O,2011�N��S�l����,50.00000000000000000000,0
�R�`��,�����R�S��]��,�厚����,����,30,41,320,120,,�ؑ�,��P��Z���n��,2011�N��S�l����,400.00000000000000000000,1.3
�R�`��,�����R�S��]��,�厚�{��,����,30,55,940,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,550.00000000000000000000,0.6
�R�`��,�����R�S������,�厚���,����,120,,420,,,,�s�s�v����O,2011�N��R�l����,250.00000000000000000000,0.6
�R�`��,�����R�S������,�厚���,����,120,,130,,,,�s�s�v����O,2011�N��R�l����,100.00000000000000000000,0.8
�R�`��,�����R�S������,�厚���,����,120,,155,,,,�s�s�v����O,2011�N��R�l����,320.00000000000000000000,2.1
�R�`��,�����R�S��]��,�厚�x��,����,30,56,1200,300,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,530.00000000000000000000,0.4
�R�`��,�����R�S������,�厚�O��,����,120,64,770,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,200.00000000000000000000,0.3
�R�`��,�����R�S��]��,�厚����,����,2,56,530,520,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,860.00000000000000000000,1.6
�R�`��,�����R�S��]��,�厚����,����,6,25,230,45,,�ؑ�,��Q��Z���n��,2011�N��P�l����,500.00000000000000000000,2.2
�R�`��,�����R�S��]��,�厚�x��,����,30,21,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,680.00000000000000000000,3
�R�`��,�����R�S������,�厚�{�h,����,120,70,195,40,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,130.00000000000000000000,0.7
�R�`��,�����R�S���쒬,�厚����,����,120,49,650,135,,�ؑ�,�s�s�v����O,2010�N��S�l����,110.00000000000000000000,0.2
�R�`��,�����R�S������,�厚�V�h,����,120,,380,400,,�S����,��P��Z���n��,2010�N��S�l����,1400.00000000000000000000,3.7
�R�`��,�����R�S������,�厚���,����,120,,65,,,,�s�s�v����O,2010�N��S�l����,230.00000000000000000000,3.5
�R�`��,�����R�S������,�厚�{�h,����,120,37,95,50,,�S����,�ߗ׏��ƒn��,2010�N��S�l����,150.00000000000000000000,1.6
�R�`��,�����R�S��]��,�厚���c,����,20,,270,150,,�ؑ�,���Z���n��,2010�N��Q�l����,380.00000000000000000000,1.4
�R�`��,�����R�S������,�厚���,����,120,47,370,85,,�ؑ�,�s�s�v����O,2010�N��Q�l����,120.00000000000000000000,0.3
�R�`��,�����R�S������,�厚�{�h,����,120,,320,120,,�ؑ�,��P��Z���n��,2010�N��Q�l����,300.00000000000000000000,0.9
�R�`��,�����R�S������,�厚�a��,����,90,26,660,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1300.00000000000000000000,2
�R�`��,�����R�S��]��,�厚����,����,6,,420,60,,�ؑ�,���H�ƒn��,2010�N��P�l����,450.00000000000000000000,1.1
�R�`��,�����R�S��]��,�厚�{��,����,20,49,320,190,,�ؑ�,���H�ƒn��,2010�N��P�l����,850.00000000000000000000,2.7
�R�`��,�����R�S��]��,�厚�{��,����,24,48,370,170,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,230.00000000000000000000,0.6
�R�`��,�����R�S��]��,�厚�{��,����,21,52,510,135,,�ؑ�,��P��Z���n��,2009�N��Q�l����,750.00000000000000000000,1.5
�R�`��,�����R�S������,�厚�O��,����,120,34,560,170,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,770.00000000000000000000,1.4
�R�`��,�����R�S������,�厚�{�h,����,120,,520,,,,�ߗ׏��ƒn��,2009�N��Q�l����,3900.00000000000000000000,7.5
�R�`��,�����R�S������,�厚�{�h,����,120,,160,165,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,3000.00000000000000000000,18.8
�R�`��,�����R�S������,�厚�{�h,����,120,59,100,115,,�S�����A�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,1200.00000000000000000000,12
�R�`��,�����R�S������,�厚�a��,����,90,26,660,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1200.00000000000000000000,1.8
�R�`��,�����R�S��]��,�厚����,����,12,39,200,130,,�ؑ�,��P��Z���n��,2008�N��S�l����,250.00000000000000000000,1.3
�R�`��,�����R�S��]��,�厚����,����,30,29,730,200,,�ؑ�,�s�s�v����O,2008�N��S�l����,1200.00000000000000000000,1.6
�R�`��,�����R�S������,�厚�{�h,����,120,30,1100,190,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,560.00000000000000000000,0.5
�R�`��,�����R�S��]��,�厚����,����,6,43,500,145,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,500.00000000000000000000,1
�R�`��,�����R�S��]��,�厚����,����,30,30,430,155,,�ؑ�,�s�s�v����O,2008�N��Q�l����,670.00000000000000000000,1.6
�R�`��,�����R�S��]��,�厚����,����,30,30,430,155,,�ؑ�,�s�s�v����O,2008�N��Q�l����,1300.00000000000000000000,3
�R�`��,�����R�S��]��,�厚�x��,����,30,47,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,100.00000000000000000000,0.4
�R�`��,�����R�S��]��,�厚�x��,����,5,20,190,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,820.00000000000000000000,4.3
�R�`��,�����R�S������,�厚�ʃm��,����,60,40,200,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,300.00000000000000000000,1.5
�R�`��,�����R�S��]��,�厚���c,����,11,62,75,130,,�ؑ�,���Z���n��,2007�N��S�l����,290.00000000000000000000,3.9
�R�`��,�����R�S������,�厚�{�h,����,120,,640,80,,�ؑ�,��P��Z���n��,2007�N��S�l����,250.00000000000000000000,0.4
�R�`��,�����R�S���쒬,�厚�ԑ�,����,0,49,210,185,,�ؑ�,��P��Z���n��,2007�N��S�l����,150.00000000000000000000,0.7
�R�`��,�����R�S���쒬,�厚�ԑ�,����,120,33,60,60,,�ؑ�,��P��Z���n��,2007�N��S�l����,120.00000000000000000000,2
�R�`��,�����R�S������,�厚��J,����,60,25,590,430,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,510.00000000000000000000,0.9
�R�`��,�����R�S������,�厚��J,����,60,25,590,430,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,830.00000000000000000000,1.4
�R�`��,�����R�S������,�厚�{�h,����,120,51,320,120,,�ؑ�,���H�ƒn��,2007�N��Q�l����,450.00000000000000000000,1.4
�R�`��,�����R�S��]��,�厚����,����,6,35,340,130,,�ؑ�,��P��Z���n��,2007�N��Q�l����,330.00000000000000000000,1
�R�`��,�����R�S������,�厚�{�h,����,120,29,2000,2000,,�q�b,��P��Z���n��,2007�N��Q�l����,3700.00000000000000000000,1.9
