�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���s,�_�R,,,,180,100,�S�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,1100.00000000000000000000,6.1
�L����,���s,�_�R,��,1,,1100,145,,�ؑ�,�P��Z��,2023�N��1�l����,4200.00000000000000000000,3.8
�L����,���s,�_�R,,,,170,110,�S�k�c�j,�ؑ�,�P��Z��,2022�N��3�l����,3200.00000000000000000000,18.8
�L����,���s,�_�R,��,1,,170,105,,�ؑ�,�P��Z��,2022�N��3�l����,3200.00000000000000000000,18.8
�L����,���s,�_�R,,,,170,100,�R�k�c�j�{�r,�S����,�P��Z��,2021�N��2�l����,1400.00000000000000000000,8.2
�L����,���s,�_�R,��,,,175,105,�T�k�c�j,�ؑ�,�P��Z��,2021�N��2�l����,790.00000000000000000000,4.5
�L����,���s,�_�R,��,1,,170,125,,�ؑ�,�P��Z��,2021�N��2�l����,510.00000000000000000000,3
�L����,���s,�_�R,��,60,,630,120,,,�s�X���������,2019�N��Q�l����,600.00000000000000000000,1
�L����,���s,�_�R,��,60,35,170,90,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,870.00000000000000000000,5.1
�L����,���s,�_�R,��,60,31,200,90,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,500.00000000000000000000,2.5
�L����,���s,�_�R,��,60,34,180,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,680.00000000000000000000,3.8
�L����,���s,�_�R,��,60,32,230,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,4.8
�L����,���s,�_�R,��,60,54,450,85,,�ؑ�,�s�X���������,2017�N��P�l����,160.00000000000000000000,0.4
�L����,���s,�_�R,��,60,32,175,125,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,1800.00000000000000000000,10.3
�L����,���s,�_�R,��,60,35,210,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1100.00000000000000000000,5.2
�L����,���s,�_�R,��,60,35,165,125,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1200.00000000000000000000,7.3
�L����,���s,�_�R,��,60,31,175,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1400.00000000000000000000,8
�L����,���s,�_�R,��,90,34,175,95,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,7.4
�L����,���s,�_�R,��,90,34,170,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1100.00000000000000000000,6.5
�L����,���s,�_�R,��,120,35,330,175,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3000.00000000000000000000,9.1
�L����,���s,�_�R,��,90,33,170,120,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1100.00000000000000000000,6.5
�L����,���s,�_�R,��,90,30,170,110,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,1400.00000000000000000000,8.2
�L����,���s,�_�R,��,120,33,170,110,,�y�ʓS����,��P���w�Z����p�n��,2011�N��S�l����,1400.00000000000000000000,8.2
�L����,���s,�_�R,��,90,,410,,,,�s�X���������,2011�N��R�l����,30.00000000000000000000,0.1
�L����,���s,�_�R,��,90,30,175,105,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1400.00000000000000000000,8
�L����,���s,�_�R,��,90,33,175,115,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1700.00000000000000000000,9.7
�L����,���s,�_�R,��,120,33,170,115,,�y�ʓS����,��P���w�Z����p�n��,2009�N��S�l����,1600.00000000000000000000,9.4
�L����,���s,�_�R,��,90,33,170,100,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1400.00000000000000000000,8.2
�L����,���s,�_�R,��,90,35,175,95,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1200.00000000000000000000,6.9
�L����,���s,�_�R,��,90,35,180,120,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2000.00000000000000000000,11.1
�L����,���s,�_�R,��,30,32,175,100,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1700.00000000000000000000,9.7
�L����,���s,�_�R,��,90,35,170,100,,�S����,��P���w�Z����p�n��,2007�N��Q�l����,840.00000000000000000000,4.9
