�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���ˎs,�L�c�{��,����,30,19,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,12.1
�_�ސ쌧,���ˎs,�L�c�{��,����,30,6,150,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,2800.00000000000000000000,18.7
�_�ސ쌧,���ˎs,�L�c�{��,����,30,32,510,230,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,4300.00000000000000000000,8.4
�_�ސ쌧,���ˎs,�L�c�{��,����,30,,120,100,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,3600.00000000000000000000,30
�_�ސ쌧,���ˎs,�L�c�{��,����,30,27,460,240,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,6.5
�_�ސ쌧,���ˎs,�L�c�{��,����,30,21,280,270,,�ؑ�,��P��Z���n��,2016�N��Q�l����,5400.00000000000000000000,19.3
�_�ސ쌧,���ˎs,�L�c�{��,����,30,9,110,95,,�S����,��P�풆���w�Z����p�n��,2015�N��R�l����,4200.00000000000000000000,38.2
�_�ސ쌧,���ˎs,�L�c�{��,����,30,10,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2500.00000000000000000000,22.7
�_�ސ쌧,���ˎs,�L�c�{��,����,30,10,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2700.00000000000000000000,22.5
�_�ސ쌧,���ˎs,�L�c�{��,����,30,40,190,35,,,��P��Z���n��,2014�N��Q�l����,1200.00000000000000000000,6.3
�_�ސ쌧,���ˎs,�L�c�{��,����,30,44,770,155,,�ؑ�,��P��Z���n��,2012�N��Q�l����,6000.00000000000000000000,7.8
�_�ސ쌧,���ˎs,�L�c�{��,����,30,13,95,95,,�ؑ�,��P��Z���n��,2011�N��R�l����,2000.00000000000000000000,21.1
�_�ސ쌧,���ˎs,�L�c�{��,����,30,13,105,95,,�ؑ�,��P��Z���n��,2011�N��R�l����,1800.00000000000000000000,17.1
