�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,�Ė�,����,6,51,220,70,,�ؑ�,�s�X���������,2020�N��Q�l����,600.00000000000000000000,2.7
���Q��,���R�s,�Ė�,����,18,48,490,95,,�ؑ�,�s�X���������,2019�N��S�l����,730.00000000000000000000,1.5
���Q��,���R�s,�Ė�,����,6,51,270,125,,,�s�X���������,2017�N��P�l����,1100.00000000000000000000,4.1
���Q��,���R�s,�Ė�,����,16,18,165,115,,�ؑ�,�s�X���������,2016�N��Q�l����,1300.00000000000000000000,7.9
���Q��,���R�s,�Ė�,����,8,51,200,55,,�ؑ�,�s�X���������,2015�N��S�l����,800.00000000000000000000,4
���Q��,���R�s,�Ė�,����,19,51,230,60,,�y�ʓS����,�s�X���������,2014�N��R�l����,700.00000000000000000000,3
���Q��,���R�s,�Ė�,����,13,21,210,250,,�y�ʓS����,�s�X���������,2014�N��P�l����,500.00000000000000000000,2.4
���Q��,���R�s,�Ė�,����,13,33,170,85,,�ؑ�,�s�X���������,2009�N��R�l����,570.00000000000000000000,3.4
���Q��,���R�s,�Ė�,����,14,32,440,155,,�S����,�s�X���������,2009�N��P�l����,1600.00000000000000000000,3.6
