�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,���V�k��,����,7,,195,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,20.5
�x�R��,�x�R�s,���V�k��,����,8,15,220,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,12.3
�x�R��,�x�R�s,���V�k��,����,12,27,240,155,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,7.9
�x�R��,�x�R�s,���V�k��,����,9,15,230,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,13
�x�R��,�x�R�s,���V�k��,����,10,4,145,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,16.6
�x�R��,�x�R�s,���V�k��,����,9,14,220,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,13.2
�x�R��,�x�R�s,���V�k��,����,14,28,210,135,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,7.1
�x�R��,�x�R�s,���V�k��,����,13,41,250,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,5.6
�x�R��,�x�R�s,���V�k��,�x�R,26,15,250,155,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3500.00000000000000000000,14
�x�R��,�x�R�s,���V�k��,����,9,,250,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,4000.00000000000000000000,16
�x�R��,�x�R�s,���V�k��,�x�R,25,28,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1800.00000000000000000000,8.6
�x�R��,�x�R�s,���V�k��,����,7,,200,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,2800.00000000000000000000,14
�x�R��,�x�R�s,���V�k��,������,16,42,1300,480,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,6700.00000000000000000000,5.2
�x�R��,�x�R�s,���V�k��,����,13,9,90,65,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1600.00000000000000000000,17.8
�x�R��,�x�R�s,���V�k��,����,10,49,260,230,,�S����,��P�풆���w�Z����p�n��,2015�N��R�l����,500.00000000000000000000,1.9
�x�R��,�x�R�s,���V�k��,����,13,27,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,7.1
�x�R��,�x�R�s,���V�k��,����,12,40,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,800.00000000000000000000,3.6
�x�R��,�x�R�s,���V�k��,����,13,27,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,690.00000000000000000000,3.3
�x�R��,�x�R�s,���V�k��,����,12,51,220,210,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,980.00000000000000000000,4.5
�x�R��,�x�R�s,���V�k��,����,11,40,220,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1300.00000000000000000000,5.9
�x�R��,�x�R�s,���V�k��,����,8,,220,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,3800.00000000000000000000,17.3
�x�R��,�x�R�s,���V�k��,����,7,15,220,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2009�N��Q�l����,3400.00000000000000000000,15.5
�x�R��,�x�R�s,���V�k��,����,8,16,200,125,,�S����,��P�풆���w�Z����p�n��,2009�N��P�l����,3700.00000000000000000000,18.5
�x�R��,�x�R�s,���V�k��,����,8,16,200,125,,�S����,��P�풆���w�Z����p�n��,2009�N��P�l����,3900.00000000000000000000,19.5
