�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s���,�ʏ�,��剪,16,1,320,195,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,10000.00000000000000000000,31.3
�_�ސ쌧,���l�s���,�ʏ�,�O����,26,1,100,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,3700.00000000000000000000,37
�_�ސ쌧,���l�s���,�ʏ�,��剪,16,3,130,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,6200.00000000000000000000,47.7
�_�ސ쌧,���l�s���,�ʏ�,�O����,26,14,70,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4400.00000000000000000000,62.9
�_�ސ쌧,���l�s���,�ʏ�,�O����,14,1,300,200,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,13000.00000000000000000000,43.3
�_�ސ쌧,���l�s���,�ʏ�,��剪,15,64,100,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,300.00000000000000000000,3
�_�ސ쌧,���l�s���,�ʏ�,��剪,16,,130,105,,,��P���w�Z����p�n��,2023�N��P�l����,5500.00000000000000000000,42.3
�_�ސ쌧,���l�s���,�ʏ�������,�O����,20,1,105,100,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,42.9
�_�ސ쌧,���l�s���,�ʏ�,��剪,21,2,95,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,42.1
�_�ސ쌧,���l�s���,�ʏ�,��剪,21,,220,,,,��P���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,4.5
�_�ސ쌧,���l�s���,�ʏ�,��剪,25,8,80,80,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,43.8
�_�ސ쌧,���l�s���,�ʏ�,��剪,23,28,230,240,,�ؑ�,��P��Z���n��,2022�N��R�l����,5900.00000000000000000000,25.7
�_�ސ쌧,���l�s���,�ʏ�,��剪,18,2,100,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4300.00000000000000000000,43
�_�ސ쌧,���l�s���,�ʏ�,��剪,15,1,100,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5900.00000000000000000000,59
�_�ސ쌧,���l�s���,�ʏ�,��剪,23,2,90,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3900.00000000000000000000,43.3
�_�ސ쌧,���l�s���,�ʏ�,��剪,20,2,105,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,5200.00000000000000000000,49.5
�_�ސ쌧,���l�s���,�ʏ�,��剪,16,,85,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,18.8
�_�ސ쌧,���l�s���,�ʏ�,��剪,16,,105,,,,��P���w�Z����p�n��,2022�N��Q�l����,650.00000000000000000000,6.2
�_�ސ쌧,���l�s���,�ʏ�,��剪,15,2,175,,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3900.00000000000000000000,22.3
�_�ސ쌧,���l�s���,�ʏ�,��剪,16,51,320,95,,,��P���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,9.4
�_�ސ쌧,���l�s���,�ʏ�,�O����,30,32,110,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3600.00000000000000000000,32.7
�_�ސ쌧,���l�s���,�ʏ�,�O����,21,2,120,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,5100.00000000000000000000,42.5
�_�ސ쌧,���l�s���,�ʏ�,�O����,30,2,120,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4400.00000000000000000000,36.7
�_�ސ쌧,���l�s���,�ʏ�������,��剪,21,2,120,,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4300.00000000000000000000,35.8
�_�ސ쌧,���l�s���,�ʏ�,��剪,16,58,160,45,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,450.00000000000000000000,2.8
�_�ސ쌧,���l�s���,�ʏ�,��剪,19,11,140,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3800.00000000000000000000,27.1
�_�ސ쌧,���l�s���,�ʏ�,��剪,18,2,65,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,3800.00000000000000000000,58.5
�_�ސ쌧,���l�s���,�ʏ�,��剪,15,56,140,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,800.00000000000000000000,5.7
�_�ސ쌧,���l�s���,�ʏ�,��剪,15,2,70,80,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3500.00000000000000000000,50
�_�ސ쌧,���l�s���,�ʏ�,��剪,23,2,95,,,�ؑ�,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,18.9
�_�ސ쌧,���l�s���,�ʏ�,��剪,16,51,145,75,,�ؑ�,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,20.7
�_�ސ쌧,���l�s���,�ʏ�,��剪,30,3,105,95,,,��P��Z���n��,2021�N��S�l����,3600.00000000000000000000,34.3
�_�ސ쌧,���l�s���,�ʏ�,��y�P�J,15,18,130,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,23.8
�_�ސ쌧,���l�s���,�ʏ�,��剪,16,3,100,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4600.00000000000000000000,46
�_�ސ쌧,���l�s���,�ʏ�,��剪,16,3,100,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,38
�_�ސ쌧,���l�s���,�ʏ�,��剪,14,,200,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,4700.00000000000000000000,23.5
�_�ސ쌧,���l�s���,�ʏ�,��剪,16,39,90,65,,,��P���w�Z����p�n��,2021�N��R�l����,750.00000000000000000000,8.3
�_�ސ쌧,���l�s���,�ʏ�������,��剪,18,3,175,,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4700.00000000000000000000,26.9
�_�ސ쌧,���l�s���,�ʏ�������,�O����,18,3,100,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4400.00000000000000000000,44
�_�ސ쌧,���l�s���,�ʏ�,��剪,19,39,250,510,,�S����,��P���w�Z����p�n��,2021�N��Q�l����,7000.00000000000000000000,28
�_�ސ쌧,���l�s���,�ʏ�,��剪,13,69,60,35,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,180.00000000000000000000,3
�_�ސ쌧,���l�s���,�ʏ�,��剪,15,4,110,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4200.00000000000000000000,38.2
�_�ސ쌧,���l�s���,�ʏ�,��剪,16,3,55,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4000.00000000000000000000,72.7
�_�ސ쌧,���l�s���,�ʏ�,��剪,29,3,105,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3800.00000000000000000000,36.2
�_�ސ쌧,���l�s���,�ʏ�,��剪,19,3,85,85,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3500.00000000000000000000,41.2
�_�ސ쌧,���l�s���,�ʏ�������,��剪,24,51,240,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,12.9
�_�ސ쌧,���l�s���,�ʏ�,��剪,30,3,100,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,3100.00000000000000000000,31
�_�ސ쌧,���l�s���,�ʏ�,��剪,15,18,55,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,2400.00000000000000000000,43.6
�_�ސ쌧,���l�s���,�ʏ�,��剪,16,3,70,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,3500.00000000000000000000,50
�_�ސ쌧,���l�s���,�ʏ�,��剪,18,4,60,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,3400.00000000000000000000,56.7
�_�ސ쌧,���l�s���,�ʏ�,��剪,18,4,80,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,3600.00000000000000000000,45
�_�ސ쌧,���l�s���,�ʏ�,��剪,15,46,160,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,8.8
�_�ސ쌧,���l�s���,�ʏ�,��剪,23,45,240,150,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,7.9
�_�ސ쌧,���l�s���,�ʏ�,��剪,16,14,200,130,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,14
�_�ސ쌧,���l�s���,�ʏ�,��剪,19,36,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,12.1
�_�ސ쌧,���l�s���,�ʏ�,��剪,24,3,55,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,3700.00000000000000000000,67.3
�_�ސ쌧,���l�s���,�ʏ�,��剪,15,3,105,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4600.00000000000000000000,43.8
�_�ސ쌧,���l�s���,�ʏ�,��剪,30,4,220,125,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4200.00000000000000000000,19.1
�_�ސ쌧,���l�s���,�ʏ�,��剪,15,4,75,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3900.00000000000000000000,52
�_�ސ쌧,���l�s���,�ʏ�������,��剪,21,,100,120,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,25
�_�ސ쌧,���l�s���,�ʏ�������,�O����,25,,180,,,,��P���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,8.3
�_�ސ쌧,���l�s���,�ʏ�,��剪,16,4,115,90,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2900.00000000000000000000,25.2
�_�ސ쌧,���l�s���,�ʏ�������,��剪,24,4,120,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4000.00000000000000000000,33.3
�_�ސ쌧,���l�s���,�ʏ�������,��剪,24,10,90,80,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2600.00000000000000000000,28.9
�_�ސ쌧,���l�s���,�ʏ�������,��剪,24,4,160,,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3100.00000000000000000000,19.4
�_�ސ쌧,���l�s���,�ʏ�������,��剪,21,22,120,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,18.3
�_�ސ쌧,���l�s���,�ʏ�,��剪,13,5,60,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,4300.00000000000000000000,71.7
�_�ސ쌧,���l�s���,�ʏ�,��剪,18,4,200,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4500.00000000000000000000,22.5
�_�ސ쌧,���l�s���,�ʏ�������,�O����,28,4,115,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3900.00000000000000000000,33.9
�_�ސ쌧,���l�s���,�ʏ�������,�O����,28,4,115,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4300.00000000000000000000,37.4
�_�ސ쌧,���l�s���,�ʏ�,��剪,23,5,55,70,,�ؑ�,��P��Z���n��,2019�N��S�l����,3000.00000000000000000000,54.5
�_�ސ쌧,���l�s���,�ʏ�,��剪,13,5,60,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,4500.00000000000000000000,75
�_�ސ쌧,���l�s���,�ʏ�,��剪,11,5,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3900.00000000000000000000,33.9
�_�ސ쌧,���l�s���,�ʏ�,��剪,16,38,200,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,3600.00000000000000000000,18
�_�ސ쌧,���l�s���,�ʏ�,��剪,16,54,330,250,,�ؑ�,��P��Z���n��,2019�N��S�l����,6600.00000000000000000000,20
�_�ސ쌧,���l�s���,�ʏ�������,��剪,20,25,100,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1500.00000000000000000000,15
�_�ސ쌧,���l�s���,�ʏ�,��剪,15,36,165,165,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,4100.00000000000000000000,24.8
�_�ސ쌧,���l�s���,�ʏ�,��剪,26,26,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1800.00000000000000000000,17.1
�_�ސ쌧,���l�s���,�ʏ�,��剪,23,,165,140,,�ؑ�,��P��Z���n��,2019�N��R�l����,2800.00000000000000000000,17
�_�ސ쌧,���l�s���,�ʏ�,��剪,30,,155,,,,��P���w�Z����p�n��,2019�N��R�l����,1900.00000000000000000000,12.3
�_�ސ쌧,���l�s���,�ʏ�,��剪,11,8,65,100,,�ؑ�,���H�ƒn��,2019�N��Q�l����,5000.00000000000000000000,76.9
�_�ސ쌧,���l�s���,�ʏ�,��剪,16,5,130,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4900.00000000000000000000,37.7
�_�ސ쌧,���l�s���,�ʏ�,��剪,19,5,60,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3900.00000000000000000000,65
�_�ސ쌧,���l�s���,�ʏ�,��剪,18,5,55,85,,�ؑ�,��P��Z���n��,2019�N��P�l����,3400.00000000000000000000,61.8
�_�ސ쌧,���l�s���,�ʏ�������,�O����,20,6,140,95,,�ؑ�,��Q���w�Z����p�n��,2019�N��P�l����,3300.00000000000000000000,23.6
�_�ސ쌧,���l�s���,�ʏ�,��剪,16,14,195,145,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4600.00000000000000000000,23.6
�_�ސ쌧,���l�s���,�ʏ�,��剪,20,5,100,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4500.00000000000000000000,45
�_�ސ쌧,���l�s���,�ʏ�,�O����,10,5,50,75,,�ؑ�,���H�ƒn��,2018�N��S�l����,3900.00000000000000000000,78
�_�ސ쌧,���l�s���,�ʏ�,�O����,30,17,65,90,,�ؑ�,��P��Z���n��,2018�N��S�l����,2500.00000000000000000000,38.5
�_�ސ쌧,���l�s���,�ʏ�������,��剪,19,6,160,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4300.00000000000000000000,26.9
�_�ސ쌧,���l�s���,�ʏ�������,�O����,21,53,2000,2000,,�q�b,��P���w�Z����p�n��,2018�N��S�l����,29000.00000000000000000000,14.5
�_�ސ쌧,���l�s���,�ʏ�,��剪,23,6,60,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,3300.00000000000000000000,55
�_�ސ쌧,���l�s���,�ʏ�,��剪,16,6,65,70,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3600.00000000000000000000,55.4
�_�ސ쌧,���l�s���,�ʏ�,��剪,25,6,75,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3700.00000000000000000000,49.3
�_�ސ쌧,���l�s���,�ʏ�,��剪,23,6,85,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3700.00000000000000000000,43.5
�_�ސ쌧,���l�s���,�ʏ�,��剪,11,7,45,70,,�ؑ�,���H�ƒn��,2018�N��P�l����,3500.00000000000000000000,77.8
�_�ސ쌧,���l�s���,�ʏ�,��剪,16,11,135,115,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3900.00000000000000000000,28.9
�_�ސ쌧,���l�s���,�ʏ�,��剪,11,41,45,55,,�ؑ�,���H�ƒn��,2018�N��P�l����,1200.00000000000000000000,26.7
�_�ސ쌧,���l�s���,�ʏ�������,��剪,20,6,100,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3800.00000000000000000000,38
�_�ސ쌧,���l�s���,�ʏ�������,��剪,20,6,100,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3500.00000000000000000000,35
�_�ސ쌧,���l�s���,�ʏ�������,�O����,18,7,110,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3900.00000000000000000000,35.5
�_�ސ쌧,���l�s���,�ʏ�,��剪,23,45,240,105,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,10.4
�_�ސ쌧,���l�s���,�ʏ�,��剪,30,40,170,105,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,2600.00000000000000000000,15.3
�_�ސ쌧,���l�s���,�ʏ�,��剪,13,6,75,85,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,4100.00000000000000000000,54.7
�_�ސ쌧,���l�s���,�ʏ�,��剪,16,47,165,115,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,9.1
�_�ސ쌧,���l�s���,�ʏ�,�O����,11,26,100,120,,�S����,���H�ƒn��,2017�N��S�l����,3100.00000000000000000000,31
�_�ސ쌧,���l�s���,�ʏ�������,��剪,19,48,160,120,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1900.00000000000000000000,11.9
�_�ސ쌧,���l�s���,�ʏ�,��剪,19,19,125,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,21.6
�_�ސ쌧,���l�s���,�ʏ�,��剪,21,7,100,95,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4600.00000000000000000000,46
�_�ސ쌧,���l�s���,�ʏ�,��剪,15,58,60,60,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,750.00000000000000000000,12.5
�_�ސ쌧,���l�s���,�ʏ�,��剪,21,7,100,95,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4300.00000000000000000000,43
�_�ސ쌧,���l�s���,�ʏ�,��剪,13,61,290,65,,�ؑ�,��P��Z���n��,2017�N��R�l����,5300.00000000000000000000,18.3
�_�ސ쌧,���l�s���,�ʏ�,��剪,13,62,115,70,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1000.00000000000000000000,8.7
�_�ސ쌧,���l�s���,�ʏ�,��剪,11,7,45,70,,�ؑ�,���H�ƒn��,2017�N��R�l����,3700.00000000000000000000,82.2
�_�ސ쌧,���l�s���,�ʏ�,��剪,18,59,260,360,,,��P��Z���n��,2017�N��R�l����,5200.00000000000000000000,20
�_�ސ쌧,���l�s���,�ʏ�,�O����,11,7,45,70,,�ؑ�,���H�ƒn��,2017�N��R�l����,3600.00000000000000000000,80
�_�ސ쌧,���l�s���,�ʏ�,�O����,28,17,60,75,,�ؑ�,��P��Z���n��,2017�N��R�l����,2100.00000000000000000000,35
�_�ސ쌧,���l�s���,�ʏ�������,�O����,24,37,155,95,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,14.8
�_�ސ쌧,���l�s���,�ʏ�������,�O����,19,41,240,125,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3500.00000000000000000000,14.6
�_�ސ쌧,���l�s���,�ʏ�,��剪,13,47,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,4900.00000000000000000000,22.3
�_�ސ쌧,���l�s���,�ʏ�,��剪,15,7,90,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3900.00000000000000000000,43.3
�_�ސ쌧,���l�s���,�ʏ�,�O����,11,6,50,90,,�ؑ�,���H�ƒn��,2017�N��Q�l����,4800.00000000000000000000,96
�_�ސ쌧,���l�s���,�ʏ�������,�O����,18,31,210,135,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,4000.00000000000000000000,19
�_�ސ쌧,���l�s���,�ʏ�,��剪,14,8,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3900.00000000000000000000,37.1
�_�ސ쌧,���l�s���,�ʏ�,��剪,15,54,105,85,,�ؑ�,��P��Z���n��,2017�N��P�l����,620.00000000000000000000,5.9
�_�ސ쌧,���l�s���,�ʏ�������,�O����,23,8,115,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3600.00000000000000000000,31.3
�_�ސ쌧,���l�s���,�ʏ�,��剪,15,,115,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,13
�_�ސ쌧,���l�s���,�ʏ�,��剪,11,7,90,85,,,�ߗ׏��ƒn��,2016�N��S�l����,4100.00000000000000000000,45.6
�_�ސ쌧,���l�s���,�ʏ�,�O����,25,38,110,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,14.5
�_�ސ쌧,���l�s���,�ʏ�,�O����,14,35,130,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2900.00000000000000000000,22.3
�_�ސ쌧,���l�s���,�ʏ�������,��剪,25,33,115,85,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,2000.00000000000000000000,17.4
�_�ސ쌧,���l�s���,�ʏ�,��剪,15,8,75,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,4000.00000000000000000000,53.3
�_�ސ쌧,���l�s���,�ʏ�,��剪,15,8,75,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,3900.00000000000000000000,52
�_�ސ쌧,���l�s���,�ʏ�,��剪,16,,750,,,,��P���w�Z����p�n��,2016�N��R�l����,12000.00000000000000000000,16
�_�ސ쌧,���l�s���,�ʏ�,��剪,21,9,550,330,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,11000.00000000000000000000,20
�_�ސ쌧,���l�s���,�ʏ�,�O����,16,45,90,70,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,500.00000000000000000000,5.6
�_�ސ쌧,���l�s���,�ʏ�,�O����,24,8,80,70,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3300.00000000000000000000,41.3
�_�ސ쌧,���l�s���,�ʏ�������,��剪,19,8,115,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,3800.00000000000000000000,33
�_�ސ쌧,���l�s���,�ʏ�������,�O����,19,8,110,110,,�ؑ�,��Q���w�Z����p�n��,2016�N��R�l����,3700.00000000000000000000,33.6
�_�ސ쌧,���l�s���,�ʏ�,��剪,16,32,85,110,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1800.00000000000000000000,21.2
�_�ސ쌧,���l�s���,�ʏ�,��剪,24,8,115,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3800.00000000000000000000,33
�_�ސ쌧,���l�s���,�ʏ�,��剪,29,8,115,95,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,26.1
�_�ސ쌧,���l�s���,�ʏ�,��剪,18,8,90,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,5100.00000000000000000000,56.7
�_�ސ쌧,���l�s���,�ʏ�,��剪,30,8,115,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3200.00000000000000000000,27.8
�_�ސ쌧,���l�s���,�ʏ�,��剪,25,9,75,80,,�ؑ�,��P��Z���n��,2016�N��P�l����,2600.00000000000000000000,34.7
�_�ސ쌧,���l�s���,�ʏ�,��剪,18,13,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,4800.00000000000000000000,45.7
�_�ސ쌧,���l�s���,�ʏ�,��剪,21,16,110,95,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3500.00000000000000000000,31.8
�_�ސ쌧,���l�s���,�ʏ�,��剪,15,60,155,240,,�ؑ�,��P��Z���n��,2016�N��P�l����,3400.00000000000000000000,21.9
�_�ސ쌧,���l�s���,�ʏ�������,�O����,21,9,100,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3200.00000000000000000000,32
�_�ސ쌧,���l�s���,�ʏ�,��剪,16,9,55,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,3900.00000000000000000000,70.9
�_�ސ쌧,���l�s���,�ʏ�,��剪,23,18,75,80,,�ؑ�,��P��Z���n��,2015�N��S�l����,2200.00000000000000000000,29.3
�_�ސ쌧,���l�s���,�ʏ�,��剪,23,28,220,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1900.00000000000000000000,8.6
�_�ސ쌧,���l�s���,�ʏ�,�O����,21,36,310,610,,�q�b,��P��Z���n��,2015�N��S�l����,21000.00000000000000000000,67.7
�_�ސ쌧,���l�s���,�ʏ�������,��剪,29,51,250,115,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,3300.00000000000000000000,13.2
�_�ސ쌧,���l�s���,�ʏ�������,�O����,21,17,95,90,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2800.00000000000000000000,29.5
�_�ސ쌧,���l�s���,�ʏ�������,�O����,28,29,190,130,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2000.00000000000000000000,10.5
�_�ސ쌧,���l�s���,�ʏ�,��剪,21,10,70,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,3000.00000000000000000000,42.9
�_�ސ쌧,���l�s���,�ʏ�,��剪,12,9,50,110,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,4500.00000000000000000000,90
�_�ސ쌧,���l�s���,�ʏ�,��剪,13,45,240,200,,�q�b,��P��Z���n��,2015�N��R�l����,6700.00000000000000000000,27.9
�_�ސ쌧,���l�s���,�ʏ�,�O����,27,17,65,75,,�ؑ�,��P��Z���n��,2015�N��R�l����,2500.00000000000000000000,38.5
�_�ސ쌧,���l�s���,�ʏ�������,�O����,18,39,110,80,,�ؑ�,��Q���w�Z����p�n��,2015�N��R�l����,1900.00000000000000000000,17.3
�_�ސ쌧,���l�s���,�ʏ�������,�O����,18,36,130,105,,,��P���w�Z����p�n��,2015�N��R�l����,1800.00000000000000000000,13.8
�_�ސ쌧,���l�s���,�ʏ�������,�O����,20,9,105,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3600.00000000000000000000,34.3
�_�ސ쌧,���l�s���,�ʏ�,��剪,14,60,115,40,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3500.00000000000000000000,30.4
�_�ސ쌧,���l�s���,�ʏ�,��剪,13,37,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1000.00000000000000000000,9.5
�_�ސ쌧,���l�s���,�ʏ�,��剪,25,9,65,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3300.00000000000000000000,50.8
�_�ސ쌧,���l�s���,�ʏ�,��剪,18,10,70,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,3400.00000000000000000000,48.6
�_�ސ쌧,���l�s���,�ʏ�,��剪,30,18,110,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,2200.00000000000000000000,20
�_�ސ쌧,���l�s���,�ʏ�,��剪,23,9,150,100,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,4700.00000000000000000000,31.3
�_�ސ쌧,���l�s���,�ʏ�,��剪,20,18,130,75,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,3200.00000000000000000000,24.6
�_�ސ쌧,���l�s���,�ʏ�,��剪,20,10,165,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3900.00000000000000000000,23.6
�_�ސ쌧,���l�s���,�ʏ�,��剪,18,10,115,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,4100.00000000000000000000,35.7
�_�ސ쌧,���l�s���,�ʏ�,��剪,19,10,100,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,3700.00000000000000000000,37
�_�ސ쌧,���l�s���,�ʏ�,��剪,18,34,135,185,,�S����,��P��Z���n��,2014�N��S�l����,5800.00000000000000000000,43
�_�ސ쌧,���l�s���,�ʏ�������,��剪,23,9,120,95,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2900.00000000000000000000,24.2
�_�ސ쌧,���l�s���,�ʏ�������,�O����,20,44,175,115,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2400.00000000000000000000,13.7
�_�ސ쌧,���l�s���,�ʏ�,��剪,10,10,50,75,,�ؑ�,���H�ƒn��,2014�N��R�l����,3700.00000000000000000000,74
�_�ސ쌧,���l�s���,�ʏ�,��剪,14,18,130,75,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2400.00000000000000000000,18.5
�_�ސ쌧,���l�s���,�ʏ�������,�O����,22,21,100,90,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3000.00000000000000000000,30
�_�ސ쌧,���l�s���,�ʏ�,��剪,19,10,100,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,4000.00000000000000000000,40
�_�ސ쌧,���l�s���,�ʏ�,�O����,27,10,135,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,4000.00000000000000000000,29.6
�_�ސ쌧,���l�s���,�ʏ�������,�O����,19,42,100,80,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,900.00000000000000000000,9
�_�ސ쌧,���l�s���,�ʏ�,�O����,30,11,160,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,3800.00000000000000000000,23.8
�_�ސ쌧,���l�s���,�ʏ�,��剪,23,46,185,90,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,2700.00000000000000000000,14.6
�_�ސ쌧,���l�s���,�ʏ�,��剪,16,55,110,,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1500.00000000000000000000,13.6
�_�ސ쌧,���l�s���,�ʏ�������,��剪,20,52,180,90,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2500.00000000000000000000,13.9
�_�ސ쌧,���l�s���,�ʏ�������,�O����,23,16,90,75,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2900.00000000000000000000,32.2
�_�ސ쌧,���l�s���,�ʏ�,��剪,20,11,135,95,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,4400.00000000000000000000,32.6
�_�ސ쌧,���l�s���,�ʏ�,��剪,18,,160,,,,��P���w�Z����p�n��,2013�N��Q�l����,650.00000000000000000000,4.1
�_�ސ쌧,���l�s���,�ʏ�������,�O����,19,11,110,95,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3100.00000000000000000000,28.2
�_�ސ쌧,���l�s���,�ʏ�������,�O����,21,11,105,100,,�ؑ�,��Q���w�Z����p�n��,2013�N��Q�l����,3500.00000000000000000000,33.3
�_�ސ쌧,���l�s���,�ʏ�,��剪,14,,140,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,140.00000000000000000000,1
�_�ސ쌧,���l�s���,�ʏ�,�O����,25,12,100,95,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3300.00000000000000000000,33
�_�ސ쌧,���l�s���,�ʏ�,��剪,10,35,130,155,,�S����,���H�ƒn��,2012�N��R�l����,3500.00000000000000000000,26.9
�_�ސ쌧,���l�s���,�ʏ�,��剪,16,44,80,80,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1600.00000000000000000000,20
�_�ސ쌧,���l�s���,�ʏ�,��剪,13,,440,,,,�ߗ׏��ƒn��,2012�N��R�l����,14000.00000000000000000000,31.8
�_�ސ쌧,���l�s���,�ʏ�������,��剪,25,50,155,110,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,1500.00000000000000000000,9.7
�_�ސ쌧,���l�s���,�ʏ�,��剪,19,,150,,,,��P���w�Z����p�n��,2012�N��Q�l����,2200.00000000000000000000,14.7
�_�ސ쌧,���l�s���,�ʏ�,�O����,15,21,150,180,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3200.00000000000000000000,21.3
�_�ސ쌧,���l�s���,�ʏ�,�O����,25,,100,,,,��P���w�Z����p�n��,2012�N��Q�l����,1100.00000000000000000000,11
�_�ސ쌧,���l�s���,�ʏ�������,�O����,20,35,210,180,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2700.00000000000000000000,12.9
�_�ސ쌧,���l�s���,�ʏ�,��剪,14,61,260,110,,�ؑ�,��P��Z���n��,2012�N��P�l����,7300.00000000000000000000,28.1
�_�ސ쌧,���l�s���,�ʏ�,��剪,19,20,130,90,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3000.00000000000000000000,23.1
�_�ސ쌧,���l�s���,�ʏ�,��剪,14,53,230,250,,�S����,��P��Z���n��,2012�N��P�l����,3200.00000000000000000000,13.9
�_�ސ쌧,���l�s���,�ʏ�,�O����,11,34,610,670,,�q�b,��P��Z���n��,2012�N��P�l����,16000.00000000000000000000,26.2
�_�ސ쌧,���l�s���,�ʏ�,�O����,11,12,65,105,,�ؑ�,��P��Z���n��,2012�N��P�l����,3700.00000000000000000000,56.9
�_�ސ쌧,���l�s���,�ʏ�,�O����,11,13,65,105,,�ؑ�,��P��Z���n��,2012�N��P�l����,3800.00000000000000000000,58.5
�_�ސ쌧,���l�s���,�ʏ�������,�O����,21,29,135,135,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3400.00000000000000000000,25.2
�_�ސ쌧,���l�s���,�ʏ�������,�O����,20,31,130,115,,�y�ʓS����,��P���w�Z����p�n��,2012�N��P�l����,3000.00000000000000000000,23.1
�_�ސ쌧,���l�s���,�ʏ�,��剪,13,13,75,100,,�ؑ�,��P��Z���n��,2011�N��S�l����,3600.00000000000000000000,48
�_�ސ쌧,���l�s���,�ʏ�,��剪,25,36,310,610,,�q�b,��P��Z���n��,2011�N��S�l����,10000.00000000000000000000,32.3
�_�ސ쌧,���l�s���,�ʏ�,��剪,18,,175,,,,��P���w�Z����p�n��,2011�N��S�l����,1200.00000000000000000000,6.9
�_�ސ쌧,���l�s���,�ʏ�,��剪,14,13,70,100,,�ؑ�,��P��Z���n��,2011�N��R�l����,3500.00000000000000000000,50
�_�ސ쌧,���l�s���,�ʏ�,��剪,30,13,100,95,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3500.00000000000000000000,35
�_�ސ쌧,���l�s���,�ʏ�,��剪,30,13,100,95,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3600.00000000000000000000,36
�_�ސ쌧,���l�s���,�ʏ�,��剪,17,,160,,,,��P��Z���n��,2011�N��Q�l����,2800.00000000000000000000,17.5
�_�ސ쌧,���l�s���,�ʏ�������,��剪,24,50,90,50,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2500.00000000000000000000,27.8
�_�ސ쌧,���l�s���,�ʏ�������,�O����,20,18,190,100,,�ؑ�,��Q���w�Z����p�n��,2011�N��Q�l����,4400.00000000000000000000,23.2
�_�ސ쌧,���l�s���,�ʏ�,��剪,18,17,155,115,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2800.00000000000000000000,18.1
�_�ސ쌧,���l�s���,�ʏ�,��剪,23,46,220,100,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1300.00000000000000000000,5.9
�_�ސ쌧,���l�s���,�ʏ�,��剪,25,46,220,100,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2900.00000000000000000000,13.2