�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�錧,�C����s,�{�g���ÒJ����,�C���,120,,330,,,,�s�s�v����O,2018�N��P�l����,280.00000000000000000000,0.8
�{�錧,�C����s,�{�g���ÒJ����,�C���,120,,155,,,,�s�s�v����O,2017�N��P�l����,45.00000000000000000000,0.3
�{�錧,�C����s,�{�g���ÒJ����,�C���,120,,600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1400.00000000000000000000,2.3
�{�錧,�C����s,�{�g���ÒJ����,�C���,60,,560,,,,�s�s�v����O,2015�N��S�l����,390.00000000000000000000,0.7
�{�錧,�C����s,�{�g���ÒJ����,,,,380,,,,�s�s�v����O,2014�N��R�l����,210.00000000000000000000,0.6
�{�錧,�C����s,�{�g���ÒJ����,�C���,120,,160,,,,�s�s�v����O,2014�N��Q�l����,95.00000000000000000000,0.6
�{�錧,�C����s,�{�g���ÒJ����,�C���,120,,240,,,,�s�s�v����O,2012�N��Q�l����,100.00000000000000000000,0.4
�{�錧,�C����s,�{�g���ÒJ����,�C���,120,,130,,,,�s�s�v����O,2011�N��Q�l����,16.00000000000000000000,0.1
