�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�����s,��{,�����,21,28,1200,1700,,�q�b,��Q��Z���n��,2023�N��Q�l����,12000.00000000000000000000,10
�R����,�����s,��{,��i,6,27,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,8
�R����,�����s,��{,��i,8,31,260,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,4.6
�R����,�����s,��{,��i,20,28,240,150,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,7.5
�R����,�����s,��{,��i,11,31,440,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,3500.00000000000000000000,8
�R����,�����s,��{,��i,6,,210,,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3800.00000000000000000000,18.1
�R����,�����s,��{,��i,16,5,230,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,4400.00000000000000000000,19.1
�R����,�����s,��{,��i,10,,500,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,4
�R����,�����s,��{,��i,18,25,1300,470,,�q�b,��Q��Z���n��,2015�N��R�l����,10000.00000000000000000000,7.7
�R����,�����s,��{,��i,20,12,1000,900,,�S����,��Q��Z���n��,2015�N��R�l����,14000.00000000000000000000,14
�R����,�����s,��{,��i,15,28,860,360,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,7500.00000000000000000000,8.7
�R����,�����s,��{,��i,13,32,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1600.00000000000000000000,6.7
�R����,�����s,��{,��i,21,,220,,,,��Q��Z���n��,2012�N��Q�l����,3200.00000000000000000000,14.5
�R����,�����s,��{,��i,12,24,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1500.00000000000000000000,6.5
