�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,��a��s,���,�x�m��,11,16,140,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,16.4
�É���,��a��s,���,�x�m��,14,11,165,115,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,3300.00000000000000000000,20
�É���,��a��s,���,�x�m��,21,2,190,105,,�y�ʓS����,�H�ƒn��,2022�N��P�l����,4600.00000000000000000000,24.2
�É���,��a��s,���,�x�m��,25,2,165,105,,�y�ʓS����,�H�ƒn��,2022�N��P�l����,4400.00000000000000000000,26.7
�É���,��a��s,���,�x�m��,13,40,200,155,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,7.5
�É���,��a��s,���,�x�m��,20,37,370,290,,�S����,�H�ƒn��,2021�N��P�l����,3300.00000000000000000000,8.9
�É���,��a��s,���,�x�m��,16,51,105,70,,�ؑ�,��P��Z���n��,2021�N��P�l����,60.00000000000000000000,0.6
�É���,��a��s,���,�x�m��,16,5,120,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2400.00000000000000000000,20
�É���,��a��s,���,�x�m��,19,,180,85,,,�H�ƒn��,2019�N��P�l����,3700.00000000000000000000,20.6
�É���,��a��s,���,�x�m��,14,54,210,115,,,��P�풆���w�Z����p�n��,2018�N��P�l����,1300.00000000000000000000,6.2
�É���,��a��s,���,��a��,14,32,360,200,,�ؑ�,��P��Z���n��,2016�N��S�l����,2600.00000000000000000000,7.2
�É���,��a��s,���,�x�m��,15,34,220,160,,�S����,��P�풆���w�Z����p�n��,2016�N��Q�l����,800.00000000000000000000,3.6
�É���,��a��s,���,�x�m��,20,8,185,110,,�ؑ�,�H�ƒn��,2016�N��Q�l����,3900.00000000000000000000,21.1
�É���,��a��s,���,�x�m��,21,40,300,110,,�ؑ�,�H�ƒn��,2016�N��P�l����,1800.00000000000000000000,6
�É���,��a��s,���,�x�m��,15,9,120,105,,�S����,��P�풆���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,20
�É���,��a��s,���,�x�m��,15,51,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1400.00000000000000000000,6.4
�É���,��a��s,���,�x�m��,11,17,220,125,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2700.00000000000000000000,12.3
�É���,��a��s,���,�x�m��,20,,220,115,,�q�b,�s�X���������,2014�N��Q�l����,3200.00000000000000000000,14.5
�É���,��a��s,���,�x�m��,21,11,190,95,,�ؑ�,�H�ƒn��,2013�N��P�l����,2600.00000000000000000000,13.7
�É���,��a��s,���,�x�m��,13,11,200,,,,��P��Z���n��,2013�N��P�l����,4600.00000000000000000000,23
�É���,��a��s,���,�x�m��,18,11,200,110,,�y�ʓS����,�s�X���������,2012�N��S�l����,4700.00000000000000000000,23.5
�É���,��a��s,���,�x�m��,11,11,200,120,,�y�ʓS����,��P��Z���n��,2012�N��Q�l����,4400.00000000000000000000,22
�É���,��a��s,���,�x�m��,20,12,260,160,,�y�ʓS����,�s�X���������,2012�N��P�l����,4800.00000000000000000000,18.5
�É���,��a��s,���,�x�m��,20,41,210,110,,�ؑ�,�H�ƒn��,2011�N��S�l����,1700.00000000000000000000,8.1
�É���,��a��s,���,�x�m��,19,13,200,135,,�y�ʓS����,�s�X���������,2011�N��P�l����,4800.00000000000000000000,24
�É���,��a��s,���,�x�m��,19,13,210,,,,�s�X���������,2011�N��P�l����,3900.00000000000000000000,18.6
�É���,��a��s,���,�x�m��,19,13,200,115,,�y�ʓS����,�s�X���������,2010�N��R�l����,4000.00000000000000000000,20
�É���,��a��s,���,�x�m��,10,45,185,150,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1000.00000000000000000000,5.4
�É���,��a��s,���,�x�m��,10,,170,,,,��P��Z���n��,2010�N��Q�l����,930.00000000000000000000,5.5
�É���,��a��s,���,�x�m��,20,,220,,,�ؑ�,�H�ƒn��,2010�N��Q�l����,3000.00000000000000000000,13.6
�É���,��a��s,���,�x�m��,20,,195,,,,��P��Z���n��,2010�N��P�l����,3500.00000000000000000000,17.9
�É���,��a��s,���,�x�m��,23,32,2000,2000,,�S����,�H�ƒn��,2009�N��R�l����,27000.00000000000000000000,13.5
�É���,��a��s,���,�x�m��,19,55,130,105,,�ؑ�,�s�X���������,2009�N��Q�l����,360.00000000000000000000,2.8
