�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�썑�s,�\�s,���m,120,30,105,350,,�ؑ�,�s�X���������,2020�N��S�l����,33.00000000000000000000,0.3
���m��,�썑�s,�\�s,���,60,58,860,630,,�S����,�s�X���������,2020�N��S�l����,1300.00000000000000000000,1.5
���m��,�썑�s,�\�s,�y�����,90,10,170,70,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,14.1
���m��,�썑�s,�\�s,�y�����,90,14,165,105,,�ؑ�,�s�X���������,2018�N��S�l����,1900.00000000000000000000,11.5
���m��,�썑�s,�\�s,���m,90,26,200,100,,�ؑ�,�s�X���������,2017�N��R�l����,800.00000000000000000000,4
���m��,�썑�s,�\�s,�y�����,90,7,2000,450,,�S����,���H�ƒn��,2017�N��P�l����,33000.00000000000000000000,16.5
���m��,�썑�s,�\�s,�y�����,60,40,170,85,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,300.00000000000000000000,1.8
���m��,�썑�s,�\�s,�y�����,90,57,300,50,,�ؑ�,�s�X���������,2015�N��P�l����,100.00000000000000000000,0.3
���m��,�썑�s,�\�s,���m,120,11,155,110,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1000.00000000000000000000,6.5
���m��,�썑�s,�\�s,���m,120,10,170,100,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2100.00000000000000000000,12.4
���m��,�썑�s,�\�s,���m,120,10,170,100,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2300.00000000000000000000,13.5
���m��,�썑�s,�\�s,�y�����,90,,180,,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1800.00000000000000000000,10
���m��,�썑�s,�\�s,�y�����,90,11,180,,,,��P���w�Z����p�n��,2013�N��R�l����,2400.00000000000000000000,13.3
���m��,�썑�s,�\�s,�y�����,90,11,140,100,,�ؑ�,�s�X���������,2013�N��P�l����,1900.00000000000000000000,13.6
���m��,�썑�s,�\�s,�y�����,90,,350,70,,�ؑ�,�s�X���������,2012�N��R�l����,180.00000000000000000000,0.5
���m��,�썑�s,�\�s,�y�����,90,,165,,,,��P���w�Z����p�n��,2012�N��R�l����,2500.00000000000000000000,15.2
���m��,�썑�s,�\�s,�y�����,60,,165,,,,��P���w�Z����p�n��,2012�N��P�l����,2400.00000000000000000000,14.5
���m��,�썑�s,�\�s,�y�����,60,,165,,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2100.00000000000000000000,12.7
���m��,�썑�s,�\�s,�y�����,90,54,200,115,,�ؑ�,�s�X���������,2011�N��P�l����,300.00000000000000000000,1.5
���m��,�썑�s,�\�s,�y�����,90,34,150,65,,�y�ʓS����,�s�X���������,2011�N��P�l����,120.00000000000000000000,0.8
���m��,�썑�s,�\�s,���,90,,130,70,,�ؑ�,�s�X���������,2009�N��Q�l����,52.00000000000000000000,0.4
���m��,�썑�s,�\�s,�y�����,90,16,155,125,,�S����,�s�X���������,2008�N��R�l����,3600.00000000000000000000,23.2
