�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�y����,����,90,31,15,,�P�j,�r�q�b,��P��Z���n��,2023�N��P�l����,150.00000000000000000000,10
�ΐ쌧,����s,�y����,����,90,31,15,,�P�j,�q�b,��P��Z���n��,2017�N��P�l����,170.00000000000000000000,11.3
�ΐ쌧,����s,�y����,����,90,31,15,,�P�j,�q�b,��P��Z���n��,2016�N��Q�l����,180.00000000000000000000,12
�ΐ쌧,����s,�y����,����,90,31,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,110.00000000000000000000,7.3
�ΐ쌧,����s,�y����,����,90,31,15,,�P�q,�q�b,��P��Z���n��,2014�N��R�l����,120.00000000000000000000,8
�ΐ쌧,����s,�y����,����,90,31,15,,�P�j,�q�b,��P��Z���n��,2014�N��R�l����,140.00000000000000000000,9.3
�ΐ쌧,����s,�y����,����,90,31,15,,�P�j,�q�b,��P��Z���n��,2014�N��R�l����,130.00000000000000000000,8.7
�ΐ쌧,����s,�y����,����,90,31,15,,�P�q,�q�b,��P��Z���n��,2014�N��Q�l����,100.00000000000000000000,6.7
�ΐ쌧,����s,�y����,,,31,65,,�Q�k�c�j,�q�b,��P��Z���n��,2010�N��R�l����,450.00000000000000000000,6.9
