�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�m���S��m����,�厚���C,���C,8,36,175,165,,�ؑ�,��P��Z���n��,2023�N��R�l����,250.00000000000000000000,1.4
���m��,�m���S��m����,�厚��,�͘a,120,45,95,95,,�ؑ�,�s�s�v����O,2023�N��R�l����,220.00000000000000000000,2.3
���m��,�m���S��m����,�厚��,�͘a,120,27,95,155,,�ؑ�,�s�s�v����O,2023�N��R�l����,300.00000000000000000000,3.2
���m��,�m���S��m����,�厚�L�l,�͘a,90,50,2000,750,,�q�b,�s�X���������,2023�N��R�l����,2000.00000000000000000000,1
���m��,�m���S��m����,�厚���C,���C,7,,490,190,,�ؑ�,��P��Z���n��,2023�N��Q�l����,750.00000000000000000000,1.5
���m��,�m���S��m����,�厚���C,���C,7,70,570,220,,�ؑ�,��P��Z���n��,2023�N��Q�l����,100.00000000000000000000,0.2
���m��,�m���S��m����,�厚���C,���C,9,45,280,190,,�S����,��P��Z���n��,2023�N��Q�l����,800.00000000000000000000,2.9
���m��,�m���S��m����,�厚���C,���C,18,58,175,70,,�q�b�A�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,560.00000000000000000000,3.2
���m��,�m���S��m����,�厚�L�l,���C,90,57,130,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,50.00000000000000000000,0.4
���m��,�m���S��m����,�厚�L�l,���C,90,51,140,55,,�ؑ�,��P��Z���n��,2023�N��Q�l����,220.00000000000000000000,1.6
���m��,�m���S��m����,�厚�L�l,���C,90,31,115,160,,�S����,���ƒn��,2023�N��Q�l����,270.00000000000000000000,2.3
���m��,�m���S��m����,�厚���,�͘a,90,5,330,60,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,840.00000000000000000000,2.5
���m��,�m���S��m����,�厚���,�͘a,90,48,1700,840,,�S�����A�ؑ�,��P��Z���n��,2023�N��P�l����,3800.00000000000000000000,2.2
���m��,�m���S��m����,�厚���,�͘a,90,55,270,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,50.00000000000000000000,0.2
���m��,�m���S��m����,�厚�Ж�,�͘a,120,23,160,135,,�ؑ�,��Q��Z���n��,2023�N��P�l����,800.00000000000000000000,5
���m��,�m���S��m����,�厚�Ж�,�͘a,120,27,400,300,,�S����,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,4.5
���m��,�m���S��m����,�厚�Ж�,�͘a,120,40,2000,770,,�q�b,���H�ƒn��,2023�N��P�l����,4100.00000000000000000000,2.1
���m��,�m���S��m����,�厚�Ж�,�͘a,120,73,120,195,,�ؑ�,��P��Z���n��,2023�N��P�l����,300.00000000000000000000,2.5
���m��,�m���S��m����,�厚�L�l,���C,60,53,105,120,,�S����,��P��Z���n��,2023�N��P�l����,100.00000000000000000000,1
���m��,�m���S��m����,�厚�L�l,���C,90,71,200,180,,�ؑ�,��P��Z���n��,2023�N��P�l����,180.00000000000000000000,0.9
���m��,�m���S��m����,�厚�t��,�͘a,120,59,75,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,50.00000000000000000000,0.7
���m��,�m���S��m����,�厚���C,���C,8,,140,135,,�ؑ�,��P��Z���n��,2022�N��S�l����,260.00000000000000000000,1.9
���m��,�m���S��m����,�厚���,�͘a,90,,1400,600,,�ؑ�,��P��Z���n��,2022�N��S�l����,350.00000000000000000000,0.3
���m��,�m���S��m����,�厚���,�͘a,120,45,450,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,780.00000000000000000000,1.7
���m��,�m���S��m����,�厚�Ж�,�͘a,120,34,105,55,,�y�ʓS����,���H�ƒn��,2022�N��S�l����,180.00000000000000000000,1.7
���m��,�m���S��m����,�厚�L�l,���C,90,50,110,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,150.00000000000000000000,1.4
���m��,�m���S��m����,�厚�L�l,���C,60,24,165,25,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,400.00000000000000000000,2.4
���m��,�m���S��m����,�厚���C,���C,14,34,1100,1500,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,2400.00000000000000000000,2.2
���m��,�m���S��m����,�厚��,�͘a,120,51,100,210,,�ؑ�,�s�s�v����O,2022�N��R�l����,200.00000000000000000000,2
���m��,�m���S��m����,�厚��,�͘a,120,68,105,115,,�ؑ�,�s�s�v����O,2022�N��R�l����,170.00000000000000000000,1.6
���m��,�m���S��m����,�厚�L�l,���C,120,68,145,130,,�ؑ�,�s�X���������,2022�N��R�l����,100.00000000000000000000,0.7
���m��,�m���S��m����,�厚�t��,�͘a,120,49,145,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,48.00000000000000000000,0.3
���m��,�m���S��m����,�厚�t��,�͘a,120,57,175,155,,�ؑ�,��P��Z���n��,2022�N��R�l����,200.00000000000000000000,1.1
���m��,�m���S��m����,�厚���C,���C,11,26,170,155,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1400.00000000000000000000,8.2
���m��,�m���S��m����,�厚���C,���C,21,33,930,1300,,�q�b,���ƒn��,2022�N��P�l����,12000.00000000000000000000,12.9
���m��,�m���S��m����,�厚���C,���C,21,31,180,145,,�q�b,���ƒn��,2022�N��P�l����,1900.00000000000000000000,10.6
���m��,�m���S��m����,�厚���,�͘a,90,28,115,160,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��P�l����,400.00000000000000000000,3.5
���m��,�m���S��m����,�厚��,�͘a,120,,100,,,�ؑ�,�s�s�v����O,2022�N��P�l����,140.00000000000000000000,1.4
���m��,�m���S��m����,�厚�L�l,���C,90,54,610,200,,�ؑ�,��P��Z���n��,2022�N��P�l����,680.00000000000000000000,1.1
���m��,�m���S��m����,�厚�L�l,���C,90,54,130,150,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,200.00000000000000000000,1.5
���m��,�m���S��m����,�厚�L�l,���C,90,45,145,80,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,350.00000000000000000000,2.4
���m��,�m���S��m����,�厚���C,���C,8,,300,160,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,200.00000000000000000000,0.7
���m��,�m���S��m����,�厚�L�l,���C,90,39,110,40,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,30.00000000000000000000,0.3
���m��,�m���S��m����,�厚�R�C,���C,30,69,410,125,,�ؑ�,�s�X���������,2021�N��S�l����,100.00000000000000000000,0.2
���m��,�m���S��m����,�厚���C,���C,21,,340,,,,��P��Z���n��,2021�N��R�l����,60.00000000000000000000,0.2
���m��,�m���S��m����,�厚���,�͘a,90,,2000,,,,�s�X���������,2021�N��R�l����,150.00000000000000000000,0.1
���m��,�m���S��m����,�厚�L�l,���C,90,,100,110,,�ؑ�,���ƒn��,2021�N��R�l����,100.00000000000000000000,1
���m��,�m���S��m����,�厚�R�C,���C,30,60,640,140,,�ؑ�,���ƒn��,2021�N��R�l����,800.00000000000000000000,1.3
���m��,�m���S��m����,�厚���C,���C,15,39,200,195,,�ؑ�,��P��Z���n��,2021�N��Q�l����,200.00000000000000000000,1
���m��,�m���S��m����,�厚���C,���C,23,7,920,175,,�ؑ�,���ƒn��,2021�N��Q�l����,7500.00000000000000000000,8.2
���m��,�m���S��m����,�厚�L�l,���C,90,37,740,200,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,1200.00000000000000000000,1.6
���m��,�m���S��m����,�厚�R�C,���C,30,34,270,150,,�ؑ�,�s�X���������,2021�N��Q�l����,100.00000000000000000000,0.4
���m��,�m���S��m����,�厚���C,���C,13,40,420,210,,�ؑ�,��P��Z���n��,2021�N��P�l����,410.00000000000000000000,1
���m��,�m���S��m����,�厚���,�͘a,90,29,230,95,,�y�ʓS����,���Z���n��,2021�N��P�l����,300.00000000000000000000,1.3
���m��,�m���S��m����,�厚���,�͘a,90,28,360,190,,�ؑ�,�s�X���������,2021�N��P�l����,190.00000000000000000000,0.5
���m��,�m���S��m����,�厚���,�͘a,90,38,370,135,,�S����,��P��Z���n��,2021�N��P�l����,440.00000000000000000000,1.2
���m��,�m���S��m����,�厚�L�l,���C,90,60,670,160,,�q�b,��P��Z���n��,2021�N��P�l����,1000.00000000000000000000,1.5
���m��,�m���S��m����,�厚���C,���C,30,20,350,125,,�ؑ�,�s�X���������,2020�N��S�l����,1400.00000000000000000000,4
���m��,�m���S��m����,�厚�Ж�,�͘a,120,47,250,260,,�S����,���H�ƒn��,2020�N��S�l����,20.00000000000000000000,0.1
���m��,�m���S��m����,�厚�Ж�,�͘a,120,51,120,130,,�S����,���H�ƒn��,2020�N��S�l����,300.00000000000000000000,2.5
���m��,�m���S��m����,�厚�Ж�,�͘a,120,,110,,,,��P��Z���n��,2020�N��S�l����,80.00000000000000000000,0.7
���m��,�m���S��m����,�厚�L�l,���C,90,43,90,140,,�ؑ�,��P��Z���n��,2020�N��S�l����,200.00000000000000000000,2.2
���m��,�m���S��m����,�厚�t��,�͘a,120,56,65,135,,�ؑ�,��P��Z���n��,2020�N��S�l����,5.00000000000000000000,0.1
���m��,�m���S��m����,�厚���C,���C,15,63,130,125,,�ؑ�,���ƒn��,2020�N��R�l����,100.00000000000000000000,0.8
���m��,�m���S��m����,�厚���,�͘a,90,22,660,130,,�ؑ�,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,3
���m��,�m���S��m����,�厚�t��,�͘a,120,52,180,130,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,390.00000000000000000000,2.2
���m��,�m���S��m����,�厚�Ж�,���C,120,48,170,155,,�ؑ�,��P��Z���n��,2020�N��Q�l����,250.00000000000000000000,1.5
���m��,�m���S��m����,�厚�Ж�,�͘a,120,36,110,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,50.00000000000000000000,0.5
���m��,�m���S��m����,�厚���C,���C,3,41,195,140,,�ؑ�,��P��Z���n��,2020�N��P�l����,500.00000000000000000000,2.6
���m��,�m���S��m����,�厚���,���C,120,41,330,95,,�S����,��Q�풆���w�Z����p�n��,2020�N��P�l����,400.00000000000000000000,1.2
���m��,�m���S��m����,�厚�t��,���C,120,20,165,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,600.00000000000000000000,3.6
���m��,�m���S��m����,�厚�t��,���C,120,64,65,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,200.00000000000000000000,3.1
���m��,�m���S��m����,�厚�R�C,���C,30,56,760,490,,�S����,�s�X���������,2020�N��P�l����,2100.00000000000000000000,2.8
���m��,�m���S��m����,�厚���C,���C,13,18,380,180,,�ؑ�,��P��Z���n��,2019�N��S�l����,1400.00000000000000000000,3.7
���m��,�m���S��m����,�厚�L�u,���C,90,6,210,110,,�ؑ�,�s�X���������,2019�N��S�l����,1300.00000000000000000000,6.2
���m��,�m���S��m����,�厚�L�l,���C,90,55,120,130,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,100.00000000000000000000,0.8
���m��,�m���S��m����,�厚���C,���C,16,39,1100,1300,,�q�b,���ƒn��,2019�N��R�l����,12000.00000000000000000000,10.9
���m��,�m���S��m����,�厚���ԉ꓇,,,40,95,130,,�ؑ�,�s�s�v����O,2019�N��R�l����,150.00000000000000000000,1.6
���m��,�m���S��m����,�厚���,���C,120,7,610,680,,�S����,���H�ƒn��,2019�N��Q�l����,910.00000000000000000000,1.5
���m��,�m���S��m����,�厚�Ж�,���C,120,53,150,260,,�S����,���H�ƒn��,2019�N��Q�l����,180.00000000000000000000,1.2
���m��,�m���S��m����,�厚���C,���C,19,50,560,190,,�ؑ�,���ƒn��,2019�N��P�l����,1200.00000000000000000000,2.1
���m��,�m���S��m����,�厚���C,���C,30,34,1400,1500,,�q�b,�s�X���������,2019�N��P�l����,6000.00000000000000000000,4.3
���m��,�m���S��m����,�厚�L�u,���C,90,33,460,240,,�ؑ�,�s�X���������,2019�N��P�l����,500.00000000000000000000,1.1
���m��,�m���S��m����,�厚���C,���C,19,39,2000,2000,,�q�b,�s�X���������,2018�N��S�l����,950.00000000000000000000,0.5
���m��,�m���S��m����,�厚�L�l,���C,60,49,760,670,,�S����,�ߗ׏��ƒn��,2018�N��S�l����,790.00000000000000000000,1
���m��,�m���S��m����,�厚�t��,���C,120,61,160,25,,�ؑ�,��P��Z���n��,2018�N��S�l����,120.00000000000000000000,0.8
���m��,�m���S��m����,�厚�t��,���C,120,48,80,125,,�ؑ�,���ƒn��,2018�N��R�l����,880.00000000000000000000,11
���m��,�m���S��m����,�厚���,���C,120,33,830,300,,�ؑ�,���Z���n��,2018�N��Q�l����,1000.00000000000000000000,1.2
���m��,�m���S��m����,�厚�L�l,���C,90,52,95,100,,�ؑ�,���H�ƒn��,2018�N��Q�l����,250.00000000000000000000,2.6
���m��,�m���S��m����,�厚�R�C,���C,30,43,210,135,,�q�b,��P��Z���n��,2018�N��Q�l����,600.00000000000000000000,2.9
���m��,�m���S��m����,�厚���C,���C,13,30,165,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,990.00000000000000000000,6
���m��,�m���S��m����,�厚���,�͘a,90,,360,,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,990.00000000000000000000,2.8
���m��,�m���S��m����,�厚�L�l,���C,90,60,70,85,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,150.00000000000000000000,2.1
���m��,�m���S��m����,�厚���C,���C,9,,490,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,74.00000000000000000000,0.2
���m��,�m���S��m����,�厚���C,���C,25,27,580,90,,�ؑ�,�s�X���������,2017�N��R�l����,1000.00000000000000000000,1.7
���m��,�m���S��m����,�厚��,,,,165,60,,�ؑ�,�s�s�v����O,2017�N��R�l����,200.00000000000000000000,1.2
���m��,�m���S��m����,�厚���C,���C,18,26,250,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,750.00000000000000000000,3
���m��,�m���S��m����,�厚�Ж�,�͘a,120,38,145,190,,�S����,���H�ƒn��,2017�N��P�l����,680.00000000000000000000,4.7
���m��,�m���S��m����,�厚�t��,�͘a,120,28,2000,2000,,�q�b,��P��Z���n��,2017�N��P�l����,7900.00000000000000000000,4
���m��,�m���S��m����,�厚�L�l,���C,60,51,185,135,,�ؑ�,��P��Z���n��,2016�N��S�l����,300.00000000000000000000,1.6
���m��,�m���S��m����,�厚�R�C,���C,30,50,270,185,,�ؑ�,��P��Z���n��,2016�N��S�l����,450.00000000000000000000,1.7
���m��,�m���S��m����,�厚���C,���C,2,,410,140,,,��P��Z���n��,2016�N��R�l����,740.00000000000000000000,1.8
���m��,�m���S��m����,�厚���,�͘a,90,30,610,480,,�S����,���H�ƒn��,2016�N��R�l����,870.00000000000000000000,1.4
���m��,�m���S��m����,�厚�Ж�,�͘a,120,48,200,410,,�q�b,���H�ƒn��,2016�N��R�l����,750.00000000000000000000,3.8
���m��,�m���S��m����,�厚�L�l,���C,90,15,135,170,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,1300.00000000000000000000,9.6
���m��,�m���S��m����,�厚�L�l,�͘a,120,54,130,125,,�ؑ�,��P��Z���n��,2016�N��R�l����,100.00000000000000000000,0.8
���m��,�m���S��m����,�厚���,�͘a,90,55,60,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,100.00000000000000000000,1.7
���m��,�m���S��m����,�厚���,�͘a,90,14,1100,105,,�S����,��P��Z���n��,2016�N��Q�l����,1600.00000000000000000000,1.5
���m��,�m���S��m����,�厚��,,,56,60,95,,�ؑ�,�s�s�v����O,2016�N��Q�l����,90.00000000000000000000,1.5
���m��,�m���S��m����,�厚��,,,47,65,90,,�ؑ�,�s�s�v����O,2016�N��Q�l����,150.00000000000000000000,2.3
���m��,�m���S��m����,�厚�L�l,���C,90,,155,80,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,240.00000000000000000000,1.5
���m��,�m���S��m����,�厚���C,���C,5,70,155,70,,�ؑ�,��P��Z���n��,2016�N��P�l����,350.00000000000000000000,2.3
���m��,�m���S��m����,�厚���C,���C,3,50,200,125,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,400.00000000000000000000,2
���m��,�m���S��m����,�厚���,�͘a,120,25,210,115,,,��P��Z���n��,2016�N��P�l����,1600.00000000000000000000,7.6
���m��,�m���S��m����,�厚���,�͘a,90,,260,70,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,800.00000000000000000000,3.1
���m��,�m���S��m����,�厚�Ж�,�͘a,120,49,1100,560,,�S�����A�ؑ�,��P��Z���n��,2016�N��P�l����,680.00000000000000000000,0.6
���m��,�m���S��m����,�厚�L�l,�͘a,120,43,105,125,,�ؑ�,��P��Z���n��,2016�N��P�l����,320.00000000000000000000,3
���m��,�m���S��m����,�厚�t��,�͘a,120,58,95,50,,�ؑ�,��P��Z���n��,2016�N��P�l����,200.00000000000000000000,2.1
���m��,�m���S��m����,�厚���C,���C,16,48,135,65,,�q�b,��P��Z���n��,2015�N��S�l����,310.00000000000000000000,2.3
���m��,�m���S��m����,�厚���,�͘a,90,46,330,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,250.00000000000000000000,0.8
���m��,�m���S��m����,�厚���,�͘a,90,39,150,95,,�ؑ�,���Z���n��,2015�N��S�l����,150.00000000000000000000,1
���m��,�m���S��m����,�厚���ԉ꓇,,,67,85,100,,�ؑ�,�s�s�v����O,2015�N��S�l����,150.00000000000000000000,1.8
���m��,�m���S��m����,�厚���C,���C,8,40,200,70,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,210.00000000000000000000,1.1
���m��,�m���S��m����,�厚�L�l,���C,60,59,75,100,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,220.00000000000000000000,2.9
���m��,�m���S��m����,�厚�R�C,���C,30,58,640,360,,�ؑ�,��P��Z���n��,2015�N��R�l����,800.00000000000000000000,1.3
���m��,�m���S��m����,�厚���C,���C,5,72,850,110,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,930.00000000000000000000,1.1
���m��,�m���S��m����,�厚���,�͘a,120,32,510,165,,�ؑ�,��P��Z���n��,2015�N��Q�l����,800.00000000000000000000,1.6
���m��,�m���S��m����,�厚�Ж�,�͘a,120,31,165,145,,�S����,���H�ƒn��,2015�N��Q�l����,1300.00000000000000000000,7.9
���m��,�m���S��m����,�厚��,,,56,110,180,,�ؑ�,�s�s�v����O,2015�N��Q�l����,100.00000000000000000000,0.9
���m��,�m���S��m����,�厚��,,,,75,70,,�ؑ�,�s�s�v����O,2015�N��Q�l����,50.00000000000000000000,0.7
���m��,�m���S��m����,�厚�Ж�,�͘a,120,,40,80,,�ؑ�,��P��Z���n��,2014�N��S�l����,370.00000000000000000000,9.3
���m��,�m���S��m����,�厚���C,���C,9,,570,220,,�ؑ�,��P��Z���n��,2014�N��R�l����,1600.00000000000000000000,2.8
���m��,�m���S��m����,�厚���C,���C,21,36,500,520,,�q�b,��P��Z���n��,2014�N��R�l����,700.00000000000000000000,1.4
���m��,�m���S��m����,�厚�t��,�͘a,120,40,160,40,,,��P��Z���n��,2014�N��R�l����,500.00000000000000000000,3.1
���m��,�m���S��m����,�厚���C,���C,16,41,1000,1400,,�q�b,���ƒn��,2014�N��Q�l����,1300.00000000000000000000,1.3
���m��,�m���S��m����,�厚�Ж�,�͘a,120,31,250,350,,�S����,���H�ƒn��,2014�N��Q�l����,210.00000000000000000000,0.8
���m��,�m���S��m����,�厚�Ж�,�͘a,120,53,65,90,,�ؑ�,���H�ƒn��,2014�N��Q�l����,140.00000000000000000000,2.2
���m��,�m���S��m����,�厚��,,,59,95,260,,�ؑ�,�s�s�v����O,2014�N��Q�l����,200.00000000000000000000,2.1
���m��,�m���S��m����,�厚�L�l,���C,30,54,65,75,,�ؑ�,��P��Z���n��,2014�N��Q�l����,60.00000000000000000000,0.9
���m��,�m���S��m����,�厚���,�͘a,90,30,640,410,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��P�l����,2400.00000000000000000000,3.8
���m��,�m���S��m����,�厚��,,,64,100,120,,�ؑ�,�s�s�v����O,2014�N��P�l����,120.00000000000000000000,1.2
���m��,�m���S��m����,�厚�R�C,���C,30,50,430,360,,�ؑ�,��P��Z���n��,2014�N��P�l����,690.00000000000000000000,1.6
���m��,�m���S��m����,�厚�R�C,���C,30,62,310,440,,�ؑ�,��P��Z���n��,2014�N��P�l����,310.00000000000000000000,1
���m��,�m���S��m����,�厚���C,���C,1,30,250,160,,�S����,��P��Z���n��,2013�N��R�l����,530.00000000000000000000,2.1
���m��,�m���S��m����,�厚���,�͘a,90,35,590,600,,�q�b,�s�X���������,2013�N��R�l����,1500.00000000000000000000,2.5
���m��,�m���S��m����,�厚���,�͘a,90,50,640,180,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,2.3
���m��,�m���S��m����,�厚�L�u,�͘a,60,57,75,95,,�ؑ�,�s�X���������,2013�N��Q�l����,220.00000000000000000000,2.9
���m��,�m���S��m����,�厚�L�l,���C,90,37,290,185,,�S����,��P��Z���n��,2013�N��Q�l����,1000.00000000000000000000,3.4
���m��,�m���S��m����,�厚�L�u,�͘a,60,39,890,840,,�S����,�s�X���������,2013�N��P�l����,1200.00000000000000000000,1.3
���m��,�m���S��m����,�厚�L�l,���C,90,,200,160,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,600.00000000000000000000,3
���m��,�m���S��m����,�厚�L�l,���C,90,51,240,170,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,210.00000000000000000000,0.9
���m��,�m���S��m����,�厚�L�l,���C,90,55,400,330,,�q�b,��P��Z���n��,2013�N��P�l����,300.00000000000000000000,0.8
���m��,�m���S��m����,�厚�L�l,���C,90,42,200,145,,�ؑ�,��P��Z���n��,2013�N��P�l����,1100.00000000000000000000,5.5
���m��,�m���S��m����,�厚���ԉ꓇,,,,230,,,,�s�s�v����O,2013�N��P�l����,70.00000000000000000000,0.3
���m��,�m���S��m����,�厚���C,���C,16,,320,50,,�ؑ�,��P��Z���n��,2012�N��S�l����,700.00000000000000000000,2.2
���m��,�m���S��m����,�厚�L�u,�͘a,60,27,290,80,,�S����,�s�X���������,2012�N��S�l����,600.00000000000000000000,2.1
���m��,�m���S��m����,�厚���ԉ꓇,,,47,180,135,,�ؑ�,�s�s�v����O,2012�N��S�l����,350.00000000000000000000,1.9
���m��,�m���S��m����,�厚�t��,���C,120,,80,,,�ؑ�,���ƒn��,2012�N��S�l����,240.00000000000000000000,3
���m��,�m���S��m����,�厚�L�l,���C,90,40,75,60,,�ؑ�,��P��Z���n��,2012�N��R�l����,420.00000000000000000000,5.6
���m��,�m���S��m����,�厚�L�l,���C,90,,50,140,,�ؑ�,��P��Z���n��,2012�N��R�l����,200.00000000000000000000,4
���m��,�m���S��m����,�厚���C,���C,16,41,1500,2000,,�q�b,���ƒn��,2012�N��Q�l����,5300.00000000000000000000,3.5
���m��,�m���S��m����,�厚���C,���C,5,70,155,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,250.00000000000000000000,1.6
���m��,�m���S��m����,�厚�L�l,�͘a,120,40,75,60,,�ؑ�,��P��Z���n��,2011�N��S�l����,190.00000000000000000000,2.5
���m��,�m���S��m����,�厚���C,���C,4,44,270,145,,�ؑ�,��P��Z���n��,2011�N��R�l����,1000.00000000000000000000,3.7
���m��,�m���S��m����,�厚�R�C,���C,30,55,240,250,,�ؑ�,���ƒn��,2011�N��R�l����,300.00000000000000000000,1.3
���m��,�m���S��m����,�厚���C,���C,14,53,65,110,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,130.00000000000000000000,2
���m��,�m���S��m����,�厚���,�͘a,90,48,1100,560,,�S����,��P��Z���n��,2011�N��Q�l����,2800.00000000000000000000,2.5
���m��,�m���S��m����,�厚�L�l,�͘a,90,,180,95,,�ؑ�,���ƒn��,2011�N��Q�l����,1000.00000000000000000000,5.6
���m��,�m���S��m����,�厚�L�l,�͘a,90,47,1300,,,�S����,�s�X���������,2011�N��Q�l����,4500.00000000000000000000,3.5
���m��,�m���S��m����,�厚��,�͘a,120,,85,80,,�ؑ�,�s�s�v����O,2011�N��P�l����,150.00000000000000000000,1.8
���m��,�m���S��m����,�厚�L�l,���C,90,,115,45,,�ؑ�,���H�ƒn��,2011�N��P�l����,250.00000000000000000000,2.2
���m��,�m���S��m����,�厚�R�C,���C,90,38,1700,280,,�S����,�s�X���������,2011�N��P�l����,560.00000000000000000000,0.3
���m��,�m���S��m����,�厚�L�u,�͘a,60,61,410,185,,�ؑ�,�s�X���������,2010�N��S�l����,660.00000000000000000000,1.6
���m��,�m���S��m����,�厚�L�u,�͘a,60,61,540,450,,�ؑ�,�s�X���������,2010�N��S�l����,860.00000000000000000000,1.6
���m��,�m���S��m����,�厚���C,���C,12,,570,220,,�ؑ�,��P��Z���n��,2010�N��R�l����,1400.00000000000000000000,2.5
���m��,�m���S��m����,�厚�L�l,�͘a,120,31,280,175,,�ؑ�,��P��Z���n��,2010�N��R�l����,1600.00000000000000000000,5.7
���m��,�m���S��m����,�厚���C,���C,15,,140,,,,�s�X���������,2010�N��Q�l����,200.00000000000000000000,1.4
���m��,�m���S��m����,�厚�t��,�͘a,120,54,140,130,,�ؑ�,��P��Z���n��,2010�N��Q�l����,600.00000000000000000000,4.3
���m��,�m���S��m����,�厚���C,���C,29,39,2000,2000,,�q�b,�s�X���������,2010�N��P�l����,22000.00000000000000000000,11
���m��,�m���S��m����,�厚�Ж�,�͘a,120,,95,110,,�ؑ�,��P��Z���n��,2009�N��S�l����,300.00000000000000000000,3.2
���m��,�m���S��m����,�厚���C,���C,12,15,155,100,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,2000.00000000000000000000,12.9
���m��,�m���S��m����,�厚���C,���C,11,15,155,100,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,1800.00000000000000000000,11.6
���m��,�m���S��m����,�厚�t��,�͘a,120,,125,,,,��P��Z���n��,2009�N��Q�l����,320.00000000000000000000,2.6
���m��,�m���S��m����,�厚���C,���C,5,,660,175,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,1400.00000000000000000000,2.1
���m��,�m���S��m����,�厚���,�͘a,90,52,300,130,,�ؑ�,��P��Z���n��,2009�N��P�l����,630.00000000000000000000,2.1
���m��,�m���S��m����,�厚���C,���C,15,58,185,190,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,1000.00000000000000000000,5.4
���m��,�m���S��m����,�厚���C,���C,3,43,200,120,,�ؑ�,��P��Z���n��,2008�N��S�l����,700.00000000000000000000,3.5
���m��,�m���S��m����,�厚���C,���C,29,39,2000,2000,,�q�b,�s�X���������,2008�N��S�l����,22000.00000000000000000000,11
���m��,�m���S��m����,�厚�L�l,�͘a,90,63,220,105,,�ؑ�,��P��Z���n��,2008�N��S�l����,800.00000000000000000000,3.6
���m��,�m���S��m����,�厚�t��,�͘a,120,,125,45,,�ؑ�,���ƒn��,2008�N��R�l����,950.00000000000000000000,7.6
���m��,�m���S��m����,�厚���C,���C,24,25,2000,1600,,�S����,�s�X���������,2007�N��S�l����,57000.00000000000000000000,28.5
���m��,�m���S��m����,�厚���C,���C,21,65,360,170,,�ؑ�,���ƒn��,2007�N��Q�l����,1000.00000000000000000000,2.8
���m��,�m���S��m����,�厚���,�͘a,90,52,360,155,,�ؑ�,��Q���w�Z����p�n��,2007�N��Q�l����,650.00000000000000000000,1.8
���m��,�m���S��m����,�厚�L�l,�͘a,90,27,280,380,,�S����,���H�ƒn��,2007�N��Q�l����,1900.00000000000000000000,6.8
