�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�{��s,���y��������߉�,���y��,60,,770,95,,�ؑ�,�s�X���������,2023�N��Q�l����,400.00000000000000000000,0.5
�{�茧,�{��s,���y��������߉�,���y��,30,32,620,150,,�ؑ�,�s�X���������,2023�N��P�l����,400.00000000000000000000,0.6
�{�茧,�{��s,���y��������߉�,���y��,60,72,160,65,,�ؑ�,�s�X���������,2020�N��R�l����,150.00000000000000000000,0.9
�{�茧,�{��s,���y��������߉�,���y��,60,22,210,125,,�ؑ�,�s�X���������,2020�N��P�l����,1600.00000000000000000000,7.6
�{�茧,�{��s,���y��������߉�,���y��,60,21,210,120,,�ؑ�,�s�X���������,2019�N��S�l����,1700.00000000000000000000,8.1
�{�茧,�{��s,���y��������߉�,���y��,60,4,250,120,,�ؑ�,�s�s�v����O,2019�N��S�l����,2900.00000000000000000000,11.6
�{�茧,�{��s,���y��������߉�,���y��,60,50,220,75,,�r�q�b,�s�X���������,2019�N��R�l����,100.00000000000000000000,0.5
�{�茧,�{��s,���y��������߉�,���y��,30,42,480,115,,�ؑ�,�s�X���������,2019�N��R�l����,530.00000000000000000000,1.1
�{�茧,�{��s,���y��������߉�,���y��,60,,410,,,�ؑ�,�s�X���������,2018�N��S�l����,250.00000000000000000000,0.6
�{�茧,�{��s,���y��������߉�,���y��,60,26,610,85,,�ؑ�,�s�X���������,2018�N��S�l����,1300.00000000000000000000,2.1
�{�茧,�{��s,���y��������߉�,���y��,60,9,200,100,,�ؑ�,�s�X���������,2018�N��S�l����,1900.00000000000000000000,9.5
�{�茧,�{��s,���y��������߉�,���y��,30,54,260,160,,�ؑ�,�s�X���������,2018�N��S�l����,770.00000000000000000000,3
�{�茧,�{��s,���y��������߉�,���y��,60,22,210,125,,�ؑ�,�s�X���������,2017�N��R�l����,900.00000000000000000000,4.3
�{�茧,�{��s,���y��������߉�,���y��,60,7,250,120,,,�s�s�v����O,2017�N��R�l����,2100.00000000000000000000,8.4
�{�茧,�{��s,���y��������߉�,���y��,60,51,270,55,,�ؑ�,�s�X���������,2016�N��P�l����,350.00000000000000000000,1.3
�{�茧,�{��s,���y��������߉�,���y��,60,9,260,120,,�ؑ�,�s�X���������,2015�N��R�l����,2500.00000000000000000000,9.6
�{�茧,�{��s,���y��������߉�,���y��,60,40,2000,,,�S����,�H�ƒn��,2015�N��P�l����,25000.00000000000000000000,12.5
�{�茧,�{��s,���y��������߉�,���y��,60,,240,,,�ؑ�,�s�s�v����O,2014�N��R�l����,1900.00000000000000000000,7.9
�{�茧,�{��s,���y��������߉�,���y��,60,25,1700,320,,�S����,�H�ƒn��,2013�N��R�l����,3000.00000000000000000000,1.8
�{�茧,�{��s,���y��������߉�,���y��,60,,1000,130,,�S����,�s�X���������,2013�N��P�l����,4200.00000000000000000000,4.2
�{�茧,�{��s,���y��������߉�,���y��,90,,540,125,,�ؑ�,�s�X���������,2013�N��P�l����,640.00000000000000000000,1.2
�{�茧,�{��s,���y��������߉�,���y��,30,,910,,,�ؑ�,�s�X���������,2012�N��Q�l����,410.00000000000000000000,0.5
�{�茧,�{��s,���y��������߉�,���y��,60,34,450,230,,�ؑ�,�s�X���������,2011�N��Q�l����,820.00000000000000000000,1.8
�{�茧,�{��s,���y��������߉�,���y��,30,27,410,290,,�S����,�s�X���������,2009�N��Q�l����,1100.00000000000000000000,2.7
�{�茧,�{��s,���y��������߉�,���y��,60,35,150,110,,�ؑ�,�s�X���������,2009�N��P�l����,530.00000000000000000000,3.5
