�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�z�c�S�K�c��,�厚�H�r,����,23,14,135,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,2500.00000000000000000000,18.5
���m��,�z�c�S�K�c��,�厚�H�r,����,24,1,135,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,2700.00000000000000000000,20
���m��,�z�c�S�K�c��,�厚�呐,����,23,22,1300,460,,�S����,�s�X���������,2023�N��Q�l����,5700.00000000000000000000,4.4
���m��,�z�c�S�K�c��,�厚�呐,����,24,10,260,115,,�ؑ�,�s�X���������,2023�N��Q�l����,1600.00000000000000000000,6.2
���m��,�z�c�S�K�c��,�厚����,����,6,11,160,120,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,3900.00000000000000000000,24.4
���m��,�z�c�S�K�c��,�厚����,����,5,2,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,38
���m��,�z�c�S�K�c��,�厚�呐,����,25,22,2000,1800,,�S����,�s�X���������,2022�N��S�l����,18000.00000000000000000000,9
���m��,�z�c�S�K�c��,�厚����,����,4,9,165,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,21.8
���m��,�z�c�S�K�c��,�厚�呐,����,25,2,195,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,14.9
���m��,�z�c�S�K�c��,�厚�呐,����,23,14,135,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,17.8
���m��,�z�c�S�K�c��,�厚���,����,19,32,170,125,,�ؑ�,�s�X���������,2022�N��P�l����,2900.00000000000000000000,17.1
���m��,�z�c�S�K�c��,�厚���,����,30,14,280,115,,�y�ʓS����,�s�X���������,2022�N��P�l����,3600.00000000000000000000,12.9
���m��,�z�c�S�K�c��,�厚�H�r,����,25,3,165,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,4000.00000000000000000000,24.2
���m��,�z�c�S�K�c��,�厚���,����,29,52,800,115,,�ؑ�,�s�X���������,2021�N��S�l����,2300.00000000000000000000,2.9
���m��,�z�c�S�K�c��,�厚���,����,28,16,540,280,,�ؑ�,�s�X���������,2021�N��R�l����,5100.00000000000000000000,9.4
���m��,�z�c�S�K�c��,�厚�呐,����,25,24,160,135,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,12.5
���m��,�z�c�S�K�c��,�厚�呐,����,18,3,160,105,,�ؑ�,�s�X���������,2021�N��R�l����,3200.00000000000000000000,20
���m��,�z�c�S�K�c��,�厚�v�ۓc,����,30,8,170,100,,�ؑ�,�s�X���������,2021�N��R�l����,2700.00000000000000000000,15.9
���m��,�z�c�S�K�c��,�厚�H�r,����,21,3,115,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,3200.00000000000000000000,27.8
���m��,�z�c�S�K�c��,�厚����,����,15,3,195,100,,�ؑ�,�s�X���������,2021�N��R�l����,3500.00000000000000000000,17.9
���m��,�z�c�S�K�c��,�厚�i��,����,29,,650,,,�ؑ�,�s�X���������,2021�N��Q�l����,940.00000000000000000000,1.4
���m��,�z�c�S�K�c��,�厚����,����,30,31,100,170,,�S����,�s�X���������,2021�N��Q�l����,450.00000000000000000000,4.5
���m��,�z�c�S�K�c��,�厚�H�r,����,16,3,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,22.2
���m��,�z�c�S�K�c��,�厚�H�r,����,21,3,145,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,19.3
���m��,�z�c�S�K�c��,�厚�呐,����,25,35,195,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,11.3
���m��,�z�c�S�K�c��,�厚����,����,5,4,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,25.2
���m��,�z�c�S�K�c��,�厚�H�r,����,25,30,125,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,1400.00000000000000000000,11.2
���m��,�z�c�S�K�c��,�厚����,����,11,4,140,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,23.6
���m��,�z�c�S�K�c��,�厚�H�r,����,21,4,140,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,3200.00000000000000000000,22.9
���m��,�z�c�S�K�c��,�厚���,����,30,4,200,120,,�ؑ�,�s�X���������,2020�N��R�l����,4000.00000000000000000000,20
���m��,�z�c�S�K�c��,�厚�H�r,����,21,3,160,110,,,��P��Z���n��,2020�N��R�l����,4800.00000000000000000000,30
���m��,�z�c�S�K�c��,�厚�呐,����,25,4,260,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,8.8
���m��,�z�c�S�K�c��,�厚�呐,����,25,4,150,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,20
���m��,����s,������,����,25,11,150,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,3400.00000000000000000000,22.7
���m��,�z�c�S�K�c��,�厚����,����,5,19,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2900.00000000000000000000,17.6
���m��,�z�c�S�K�c��,�厚���,����,24,41,2000,510,,�S����,�s�X���������,2019�N��S�l����,14000.00000000000000000000,7
���m��,�z�c�S�K�c��,�厚���,����,30,55,135,50,,�ؑ�,�s�X���������,2019�N��S�l����,410.00000000000000000000,3
���m��,����s,������,����,30,44,105,90,,�ؑ�,��P��Z���n��,2019�N��R�l����,990.00000000000000000000,9.4
���m��,�z�c�S�K�c��,�厚���,����,30,35,180,115,,,�H�ƒn��,2019�N��Q�l����,1500.00000000000000000000,8.3
���m��,�z�c�S�K�c��,�厚�呐,����,25,,140,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,1000.00000000000000000000,7.1
���m��,�z�c�S�K�c��,�厚�呐,����,29,5,320,115,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,4400.00000000000000000000,13.8
���m��,�z�c�S�K�c��,�厚���,����,30,5,160,105,,�ؑ�,�s�X���������,2019�N��P�l����,3600.00000000000000000000,22.5
���m��,����s,������,����,30,6,165,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,3400.00000000000000000000,20.6
���m��,�z�c�S�K�c��,�厚���,����,30,6,165,110,,�ؑ�,�s�X���������,2018�N��S�l����,3600.00000000000000000000,21.8
���m��,�z�c�S�K�c��,�厚�呐,����,24,46,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,8.8
���m��,�z�c�S�K�c��,�厚���,����,30,5,160,125,,�ؑ�,�s�X���������,2018�N��S�l����,4200.00000000000000000000,26.3
���m��,�z�c�S�K�c��,�厚�H�r,����,23,,190,,,,��P��Z���n��,2018�N��S�l����,4900.00000000000000000000,25.8
���m��,�z�c�S�K�c��,�厚����,����,7,6,105,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,28.6
���m��,�z�c�S�K�c��,�厚�呐,����,30,39,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,12.9
���m��,�z�c�S�K�c��,�厚����,����,30,45,290,95,,�ؑ�,�s�X���������,2018�N��Q�l����,1400.00000000000000000000,4.8
���m��,�z�c�S�K�c��,�厚�H�r,����,19,14,90,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1600.00000000000000000000,17.8
���m��,�z�c�S�K�c��,�厚����,����,14,6,1600,360,,�y�ʓS����,�s�X���������,2018�N��P�l����,23000.00000000000000000000,14.4
���m��,�z�c�S�K�c��,�厚����,����,14,46,370,270,,�S����,�s�X���������,2018�N��P�l����,1400.00000000000000000000,3.8
���m��,�z�c�S�K�c��,�厚����,����,4,6,140,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,3500.00000000000000000000,25
���m��,�z�c�S�K�c��,�厚���,����,30,14,200,115,,�S����,�s�X���������,2018�N��P�l����,3300.00000000000000000000,16.5
���m��,�z�c�S�K�c��,�厚���,����,30,6,165,,,�ؑ�,�s�X���������,2018�N��P�l����,3500.00000000000000000000,21.2
���m��,�z�c�S�K�c��,�厚���,����,30,6,165,110,,�ؑ�,�s�X���������,2018�N��P�l����,3800.00000000000000000000,23
���m��,�z�c�S�K�c��,�厚���,����,30,13,200,120,,�ؑ�,�s�X���������,2018�N��P�l����,3400.00000000000000000000,17
���m��,�z�c�S�K�c��,�厚�H�r,����,19,14,90,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,13.3
���m��,�z�c�S�K�c��,�厚���,����,25,54,155,60,,�ؑ�,�s�X���������,2017�N��S�l����,1300.00000000000000000000,8.4
���m��,�z�c�S�K�c��,�厚���,����,30,13,200,120,,�y�ʓS����,�s�X���������,2017�N��R�l����,2900.00000000000000000000,14.5
���m��,�z�c�S�K�c��,�厚����,����,3,7,85,80,,�ؑ�,��P��Z���n��,2017�N��R�l����,3000.00000000000000000000,35.3
���m��,�z�c�S�K�c��,�厚����,����,5,,180,,,�ؑ�,��P��Z���n��,2017�N��R�l����,5200.00000000000000000000,28.9
���m��,�z�c�S�K�c��,�厚�H�r,����,20,7,130,,,�ؑ�,�H�ƒn��,2017�N��Q�l����,2400.00000000000000000000,18.5
���m��,�z�c�S�K�c��,�厚����,����,13,7,150,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3300.00000000000000000000,22
���m��,�z�c�S�K�c��,�厚�H�r,����,24,,165,,,,��P��Z���n��,2017�N��P�l����,1300.00000000000000000000,7.9
���m��,�z�c�S�K�c��,�厚�呐,����,21,,110,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3200.00000000000000000000,29.1
���m��,�z�c�S�K�c��,�厚����,����,4,7,160,135,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,5100.00000000000000000000,31.9
���m��,�z�c�S�K�c��,�厚����,����,8,7,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3900.00000000000000000000,25.2
���m��,�z�c�S�K�c��,�厚����,����,4,7,125,105,,�ؑ�,���ƒn��,2016�N��S�l����,4000.00000000000000000000,32
���m��,�z�c�S�K�c��,�厚���,����,28,33,115,90,,�ؑ�,�s�X���������,2016�N��S�l����,870.00000000000000000000,7.6
���m��,�z�c�S�K�c��,�厚����,����,13,7,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3300.00000000000000000000,27.5
���m��,�z�c�S�K�c��,�厚�H�r,����,16,8,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2300.00000000000000000000,15.3
���m��,�z�c�S�K�c��,�厚����,����,4,8,155,100,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,4400.00000000000000000000,28.4
���m��,�z�c�S�K�c��,�厚����,����,9,8,190,110,,�ؑ�,�s�X���������,2016�N��R�l����,3800.00000000000000000000,20
���m��,�z�c�S�K�c��,�厚�H�r,����,24,,105,,,,��P��Z���n��,2016�N��R�l����,2400.00000000000000000000,22.9
���m��,����s,������,����,29,8,125,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3700.00000000000000000000,29.6
���m��,�z�c�S�K�c��,�厚�H�r,����,18,8,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,17.2
���m��,�z�c�S�K�c��,�厚���,����,29,36,300,120,,�ؑ�,�s�X���������,2016�N��Q�l����,1500.00000000000000000000,5
���m��,�z�c�S�K�c��,�厚����,����,15,8,135,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,4000.00000000000000000000,29.6
���m��,����s,��n��,����,30,56,210,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,1600.00000000000000000000,7.6
���m��,�z�c�S�K�c��,�厚�呐,����,26,48,230,180,,�ؑ�,��P��Z���n��,2016�N��P�l����,710.00000000000000000000,3.1
���m��,����s,������,����,60,19,380,155,,�ؑ�,���ƒn��,2016�N��P�l����,2700.00000000000000000000,7.1
���m��,�z�c�S�K�c��,�厚���,����,26,35,180,110,,�ؑ�,�s�X���������,2016�N��P�l����,1600.00000000000000000000,8.9
���m��,�z�c�S�K�c��,�厚����,����,6,9,110,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2800.00000000000000000000,25.5
���m��,�z�c�S�K�c��,�厚���,����,28,,1000,135,,�y�ʓS����,�s�X���������,2015�N��S�l����,1800.00000000000000000000,1.8
���m��,�z�c�S�K�c��,�厚����,����,3,9,135,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,3900.00000000000000000000,28.9
���m��,����s,������,����,30,9,135,120,,�ؑ�,��P��Z���n��,2015�N��R�l����,3700.00000000000000000000,27.4
���m��,����s,������,����,30,8,200,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,3300.00000000000000000000,16.5
���m��,�z�c�S�K�c��,�厚����,����,12,16,240,155,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,6600.00000000000000000000,27.5
���m��,�z�c�S�K�c��,�厚�H�r,����,6,9,150,,,�ؑ�,��P��Z���n��,2015�N��R�l����,5300.00000000000000000000,35.3
���m��,�z�c�S�K�c��,�厚����,����,5,10,170,95,,�ؑ�,��P��Z���n��,2015�N��R�l����,3100.00000000000000000000,18.2
���m��,�z�c�S�K�c��,�厚����,����,4,14,155,140,,�ؑ�,��P��Z���n��,2015�N��R�l����,3300.00000000000000000000,21.3
���m��,�z�c�S�K�c��,�厚����,����,5,12,190,120,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,3600.00000000000000000000,18.9
���m��,�z�c�S�K�c��,�厚���,����,26,11,180,85,,�ؑ�,�s�X���������,2015�N��R�l����,2000.00000000000000000000,11.1
���m��,�z�c�S�K�c��,�厚����,����,4,11,160,145,,�ؑ�,��P��Z���n��,2015�N��R�l����,4800.00000000000000000000,30
���m��,�z�c�S�K�c��,�厚����,����,4,10,195,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��R�l����,4500.00000000000000000000,23.1
���m��,�z�c�S�K�c��,�厚�H�r,����,3,9,150,115,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3500.00000000000000000000,23.3
���m��,�z�c�S�K�c��,�厚�呐,����,29,30,420,220,,�S����,�s�X���������,2015�N��P�l����,2400.00000000000000000000,5.7
���m��,�z�c�S�K�c��,�厚�呐,����,21,9,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3300.00000000000000000000,23.6
���m��,�z�c�S�K�c��,�厚���,����,30,31,1400,1600,,�q�b,�H�ƒn��,2015�N��P�l����,8700.00000000000000000000,6.2
���m��,�z�c�S�K�c��,�厚���,����,26,9,185,160,,�ؑ�,�s�X���������,2015�N��P�l����,5200.00000000000000000000,28.1
���m��,�z�c�S�K�c��,�厚�H�r,����,24,9,115,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,2800.00000000000000000000,24.3
���m��,�z�c�S�K�c��,�厚�呐,����,28,10,155,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1900.00000000000000000000,12.3
���m��,�z�c�S�K�c��,�厚�H�r,����,5,,150,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,4500.00000000000000000000,30
���m��,�z�c�S�K�c��,�厚�呐,����,28,10,135,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2700.00000000000000000000,20
���m��,�z�c�S�K�c��,�厚����,����,4,10,130,120,,�ؑ�,��P��Z���n��,2014�N��R�l����,3500.00000000000000000000,26.9
���m��,�z�c�S�K�c��,�厚�H�r,����,19,10,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,4600.00000000000000000000,27.1
���m��,�z�c�S�K�c��,�厚����,����,4,10,120,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3400.00000000000000000000,28.3
���m��,����s,������,����,28,11,200,95,,�ؑ�,��P��Z���n��,2014�N��P�l����,2000.00000000000000000000,10
���m��,�z�c�S�K�c��,�厚����,����,16,11,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2500.00000000000000000000,20
���m��,�z�c�S�K�c��,�厚���,����,19,,100,,,,�s�X���������,2014�N��P�l����,400.00000000000000000000,4
���m��,�z�c�S�K�c��,�厚���,����,28,25,340,105,,�ؑ�,�s�X���������,2014�N��P�l����,1500.00000000000000000000,4.4
���m��,�z�c�S�K�c��,�厚����,����,13,11,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2400.00000000000000000000,19.2
���m��,�z�c�S�K�c��,�厚����,����,13,,65,,,,�s�X���������,2013�N��S�l����,380.00000000000000000000,5.8
���m��,�z�c�S�K�c��,�厚����,����,14,,55,,,,�s�X���������,2013�N��S�l����,450.00000000000000000000,8.2
���m��,�z�c�S�K�c��,�厚�H�r,����,5,11,150,110,,�ؑ�,���ƒn��,2013�N��S�l����,4500.00000000000000000000,30
���m��,�z�c�S�K�c��,�厚����,����,14,,50,,,,�s�X���������,2013�N��S�l����,610.00000000000000000000,12.2
���m��,����s,������,����,30,11,130,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,3200.00000000000000000000,24.6
���m��,�z�c�S�K�c��,�厚�呐,����,24,11,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2500.00000000000000000000,11.9
���m��,�z�c�S�K�c��,�厚�呐,����,28,,160,,,,��P���w�Z����p�n��,2013�N��Q�l����,3500.00000000000000000000,21.9
���m��,�z�c�S�K�c��,�厚�H�r,����,5,11,170,115,,�ؑ�,��P��Z���n��,2013�N��Q�l����,4100.00000000000000000000,24.1
���m��,�z�c�S�K�c��,�厚�H�r,����,4,,170,,,,��P��Z���n��,2013�N��Q�l����,2700.00000000000000000000,15.9
���m��,�z�c�S�K�c��,�厚�H�r,����,3,,105,,,,��P��Z���n��,2013�N��Q�l����,2700.00000000000000000000,25.7
���m��,�z�c�S�K�c��,�厚����,����,6,11,140,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2700.00000000000000000000,19.3
���m��,�z�c�S�K�c��,�厚����,����,5,,165,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,3900.00000000000000000000,23.6
���m��,�z�c�S�K�c��,�厚�H�r,����,6,16,140,135,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2900.00000000000000000000,20.7
���m��,�z�c�S�K�c��,�厚�H�r,����,2,11,110,130,,�q�b,��P��Z���n��,2012�N��S�l����,3200.00000000000000000000,29.1
���m��,�z�c�S�K�c��,�厚����,����,11,,165,,,,��P���w�Z����p�n��,2012�N��R�l����,3300.00000000000000000000,20
���m��,�z�c�S�K�c��,�厚����,����,10,,165,,,,��P���w�Z����p�n��,2012�N��R�l����,3400.00000000000000000000,20.6
���m��,�z�c�S�K�c��,�厚����,����,10,12,165,105,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3200.00000000000000000000,19.4
���m��,�z�c�S�K�c��,�厚�H�r,����,15,12,105,135,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,3600.00000000000000000000,34.3
���m��,�z�c�S�K�c��,�厚�H�r,����,2,,125,,,,���ƒn��,2012�N��Q�l����,3900.00000000000000000000,31.2
���m��,�z�c�S�K�c��,�厚�呐,����,30,12,150,100,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3400.00000000000000000000,22.7
