�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�ߐ{�����s,�k��Z,�ߐ{����,30,1,270,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2700.00000000000000000000,10
�Ȗ،�,�ߐ{�����s,�k��Z,�ߐ{����,30,2,260,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3500.00000000000000000000,13.5
�Ȗ،�,�ߐ{�����s,�k��Z,���ߐ{��,16,33,1300,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,510.00000000000000000000,0.4
�Ȗ،�,�ߐ{�����s,�k��Z,����,60,,250,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1400.00000000000000000000,5.6
�Ȗ،�,�ߐ{�����s,�k��Z,�ߐ{����,30,4,250,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3100.00000000000000000000,12.4
�Ȗ،�,�ߐ{�����s,�k��Z,�ߐ{����,30,13,530,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3500.00000000000000000000,6.6
�Ȗ،�,�ߐ{�����s,�k��Z,�ߐ{����,30,26,1400,940,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,6100.00000000000000000000,4.4
�Ȗ،�,�ߐ{�����s,�k��Z,�ߐ{����,30,17,370,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1900.00000000000000000000,5.1
�Ȗ،�,�ߐ{�����s,�k��Z,�ߐ{����,23,38,310,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,650.00000000000000000000,2.1
�Ȗ،�,�ߐ{�����s,�k��Z,�ߐ{����,14,8,240,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2400.00000000000000000000,10
�Ȗ،�,�ߐ{�����s,�k��Z,�ߐ{����,26,30,400,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1400.00000000000000000000,3.5
�Ȗ،�,�ߐ{�����s,�k��Z,�ߐ{����,30,30,400,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,450.00000000000000000000,1.1
�Ȗ،�,�ߐ{�����s,�k��Z,�ߐ{����,16,33,490,210,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,970.00000000000000000000,2
�Ȗ،�,�ߐ{�����s,�k��Z,�ߐ{����,30,17,360,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1400.00000000000000000000,3.9
�Ȗ،�,�ߐ{�����s,�k��Z,�ߐ{����,30,32,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,500.00000000000000000000,2
�Ȗ،�,�ߐ{�����s,�k��Z,�ߐ{����,15,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,450.00000000000000000000,1.2
�Ȗ،�,�ߐ{�����s,�k��Z,�ߐ{����,30,14,370,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,3700.00000000000000000000,10
�Ȗ،�,�ߐ{�����s,�k��Z,�ߐ{����,30,14,370,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2800.00000000000000000000,7.6
�Ȗ،�,�ߐ{�����s,�k��Z,�ߐ{����,21,23,480,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1800.00000000000000000000,3.8
�Ȗ،�,�ߐ{�����s,�k��Z,�ߐ{����,20,16,430,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,4200.00000000000000000000,9.8
