�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�푍�s,��[,�Ή�,60,43,1000,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,650.00000000000000000000,0.7
��錧,�푍�s,��[,�Ή�,60,27,2000,1700,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,4500.00000000000000000000,2.3
��錧,�푍�s,��[,�Ή�,60,40,460,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,380.00000000000000000000,0.8
��錧,�푍�s,��[,�Ή�,90,49,500,220,,�ؑ��A�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,750.00000000000000000000,1.5
��錧,�푍�s,��[,�Ή�,90,,40,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,180.00000000000000000000,4.5
��錧,�푍�s,��[,�Ή�,90,,60,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,230.00000000000000000000,3.8
��錧,�푍�s,��[,�Ή�,60,30,1000,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1600.00000000000000000000,1.6
��錧,�푍�s,��[,�Ή�,60,,45,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,160.00000000000000000000,3.6
