�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�_��s,���Β����Β�,���Β�,9,59,460,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,130.00000000000000000000,0.3
������,�_��s,���Β����Β�,���Β�,6,50,125,95,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,150.00000000000000000000,1.2
������,�_��s,���Β����Β�,���Β�,4,67,290,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,450.00000000000000000000,1.6
������,�_��s,���Β����Β�,���Β�,8,5,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3400.00000000000000000000,9.4
������,�_��s,���Β����Β�,���Β�,3,,160,130,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,260.00000000000000000000,1.6
������,�_��s,���Β����Β�,���Β�,15,9,260,120,,�ؑ�,��P��Z���n��,2015�N��S�l����,2700.00000000000000000000,10.4
������,�_��s,���Β����Β�,���Β�,9,,440,,,,�ߗ׏��ƒn��,2014�N��R�l����,1000.00000000000000000000,2.3
������,�_��s,���Β����Β�,���Β�,10,10,350,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,3100.00000000000000000000,8.9
������,�_��s,���Β����Β�,���Β�,12,12,290,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,2500.00000000000000000000,8.6
������,�_��s,���Β����Β�,���Β�,7,49,240,180,,�ؑ��A�y�ʓS����,��P��Z���n��,2013�N��S�l����,200.00000000000000000000,0.8
������,�_��s,���Β����Β�,���Β�,5,55,125,175,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,160.00000000000000000000,1.3
������,�_��s,���Β����Β�,���Β�,14,11,260,130,,�ؑ�,��P��Z���n��,2013�N��S�l����,2900.00000000000000000000,11.2
������,�_��s,���Β����Β�,���Β�,18,11,390,180,,�ؑ�,��P��Z���n��,2013�N��R�l����,4900.00000000000000000000,12.6
������,�_��s,���Β����Β�,���Β�,9,,2000,2000,,�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,6200.00000000000000000000,3.1
������,�_��s,���Β����Β�,���Β�,2,,680,,,,�ߗ׏��ƒn��,2012�N��S�l����,1000.00000000000000000000,1.5
������,�_��s,���Β����Β�,���Β�,13,19,320,160,,�ؑ�,��P��Z���n��,2012�N��R�l����,2500.00000000000000000000,7.8
������,�_��s,���Β����Β�,���Β�,9,27,570,340,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,2300.00000000000000000000,4
������,�_��s,���Β����Β�,���Β�,9,53,1200,530,,�r�q�b,�ߗ׏��ƒn��,2011�N��Q�l����,750.00000000000000000000,0.6
������,�_��s,���Β����Β�,���Β�,5,19,600,190,,�ؑ�,��P��Z���n��,2011�N��P�l����,3000.00000000000000000000,5
������,�_��s,���Β����Β�,���Β�,3,,75,30,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,200.00000000000000000000,2.7
������,�_��s,���Β����Β�,���Β�,5,,170,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,20.00000000000000000000,0.1
������,�_��s,���Β����Β�,���Β�,3,47,430,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,500.00000000000000000000,1.2
������,�_��s,���Β����Β�,���Β�,3,55,370,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,550.00000000000000000000,1.5
