�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,���c�s,���x,�Z��,8,,200,105,,,��P���w�Z����p�n��,2023�N��R�l����,3900.00000000000000000000,19.5
�É���,���c�s,���x,�Z��,13,50,210,130,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,5.7
�É���,���c�s,���x,�Z��,9,25,540,200,,�ؑ�,��P��Z���n��,2022�N��S�l����,3300.00000000000000000000,6.1
�É���,���c�s,���x,�Z��,10,2,340,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,7.1
�É���,���c�s,���x��,�Z��,9,,230,,,,��P��Z���n��,2022�N��Q�l����,4000.00000000000000000000,17.4
�É���,���c�s,���x,�Z��,9,36,550,410,,�S����,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,4.9
�É���,���c�s,���x,�Z��,5,22,220,130,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,10
�É���,���c�s,���x,�Z��,5,4,180,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,3300.00000000000000000000,18.3
�É���,���c�s,���x,�Z��,6,35,570,330,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��S�l����,4100.00000000000000000000,7.2
�É���,���c�s,���x,�Z��,5,,170,105,,,��P��Z���n��,2020�N��S�l����,3300.00000000000000000000,19.4
�É���,���c�s,���x,�Z��,9,6,190,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,14.2
�É���,���c�s,���x��,�Z��,10,38,220,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,7.3
�É���,���c�s,���x,�Z��,5,50,185,150,,�ؑ�,��P��Z���n��,2020�N��Q�l����,650.00000000000000000000,3.5
�É���,���c�s,���x,�Z��,8,,165,,,,��P��Z���n��,2020�N��P�l����,4000.00000000000000000000,24.2
�É���,���c�s,���x��,�Z��,9,28,290,170,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,1800.00000000000000000000,6.2
�É���,���c�s,���x,�Z��,4,33,220,145,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,9.1
�É���,���c�s,���x,�Z��,2,58,110,75,,�ؑ�,��P��Z���n��,2018�N��S�l����,830.00000000000000000000,7.5
�É���,���c�s,���x,�Z��,3,57,290,180,,�ؑ�,��P��Z���n��,2018�N��R�l����,1500.00000000000000000000,5.2
�É���,���c�s,���x,�Z��,8,6,165,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3900.00000000000000000000,23.6
�É���,���c�s,���x,�Z��,7,47,195,95,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1300.00000000000000000000,6.7
�É���,���c�s,���x,�Z��,7,15,180,115,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,2700.00000000000000000000,15
�É���,���c�s,���x,�Z��,9,34,210,155,,�ؑ�,��P��Z���n��,2016�N��S�l����,1900.00000000000000000000,9
�É���,���c�s,���x,�Z��,8,52,2000,1500,,�r�q�b,��P���w�Z����p�n��,2016�N��P�l����,5800.00000000000000000000,2.9
�É���,���c�s,���x,�Z��,6,,320,,,,��P���w�Z����p�n��,2016�N��P�l����,1400.00000000000000000000,4.4
�É���,���c�s,���x,�Z��,6,,1000,,,,��P��Z���n��,2015�N��P�l����,2400.00000000000000000000,2.4
�É���,���c�s,���x,�Z��,11,33,200,110,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,6
�É���,���c�s,���x,�Z��,9,,115,,,,��P��Z���n��,2014�N��R�l����,300.00000000000000000000,2.6
�É���,���c�s,���x,�Z��,5,9,240,110,,�ؑ�,��Q���w�Z����p�n��,2014�N��R�l����,4200.00000000000000000000,17.5
�É���,���c�s,���x,�Z��,9,46,180,125,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1000.00000000000000000000,5.6
�É���,���c�s,���x,�Z��,9,45,200,115,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,6.5
�É���,���c�s,���x,�Z��,10,32,155,125,,�ؑ�,��P��Z���n��,2013�N��S�l����,1100.00000000000000000000,7.1
�É���,���c�s,���x,�Z��,6,11,170,110,,�ؑ�,��P��Z���n��,2013�N��P�l����,3200.00000000000000000000,18.8
�É���,���c�s,���x,�Z��,8,34,200,145,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1000.00000000000000000000,5
�É���,���c�s,���x,�Z��,7,55,140,105,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1000.00000000000000000000,7.1
�É���,���c�s,���x,�Z��,8,16,290,230,,�S����,��P��Z���n��,2011�N��Q�l����,3000.00000000000000000000,10.3
�É���,���c�s,���x,���c,30,,165,,,,��P��Z���n��,2010�N��Q�l����,3000.00000000000000000000,18.2
�É���,���c�s,���x,�Z��,3,14,165,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2010�N��P�l����,3600.00000000000000000000,21.8
�É���,���c�s,���x��,���c,30,36,290,160,,�S����,���H�ƒn��,2010�N��P�l����,1000.00000000000000000000,3.4
�É���,���c�s,���x,�Z��,8,45,195,120,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1300.00000000000000000000,6.7
�É���,���c�s,���x,�Z��,7,15,185,110,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,3300.00000000000000000000,17.8
�É���,���c�s,���x,�Z��,10,16,200,120,,�ؑ�,��Q���w�Z����p�n��,2009�N��P�l����,3800.00000000000000000000,19
�É���,���c�s,���x,,,46,350,210,,�S����,,2008�N��P�l����,0.15000000000000000000,0
�É���,���c�s,���x,�Z��,6,56,270,120,,�S����,���Z���n��,2007�N��S�l����,1000.00000000000000000000,3.7
