�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���]�s,��c��,���],30,,460,,,,��Q��Z���n��,2023�N��Q�l����,1600.00000000000000000000,3.5
������,���]�s,��c��,���],30,44,1300,1100,,�S����,��Q��Z���n��,2023�N��P�l����,7800.00000000000000000000,6
������,���]�s,��c��,���],30,2,175,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,14.9
������,���]�s,��c��,���],60,48,1000,480,,�ؑ�,�H�ƒn��,2021�N��Q�l����,3000.00000000000000000000,3
������,���]�s,��c��,���],60,48,210,65,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,750.00000000000000000000,3.6
������,���]�s,��c��,���],60,45,850,480,,�S����,�H�ƒn��,2018�N��Q�l����,1600.00000000000000000000,1.9
������,���]�s,��c��,���],60,47,700,230,,�S����,�H�ƒn��,2018�N��P�l����,3500.00000000000000000000,5
������,���]�s,��c��,���],60,47,700,490,,�S����,�H�ƒn��,2016�N��P�l����,2000.00000000000000000000,2.9
������,���]�s,��c��,���],60,29,400,170,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1800.00000000000000000000,4.5
������,���]�s,��c��,���],60,45,590,480,,�S����,�H�ƒn��,2014�N��S�l����,2100.00000000000000000000,3.6
������,���]�s,��c��,���],30,10,165,105,,�ؑ�,��Q��Z���n��,2013�N��R�l����,2500.00000000000000000000,15.2
������,���]�s,��c��,���],30,,310,,,�ؑ�,��P��Z���n��,2013�N��Q�l����,7700.00000000000000000000,24.8
������,���]�s,��c��,���],30,,165,,,,��P��Z���n��,2013�N��Q�l����,1300.00000000000000000000,7.9
������,���]�s,��c��,���],30,,220,,,,��P��Z���n��,2013�N��Q�l����,1400.00000000000000000000,6.4
������,���]�s,��c��,���],30,,70,,,,��P��Z���n��,2013�N��Q�l����,680.00000000000000000000,9.7
������,���]�s,��c��,�����],30,,210,,,,��Q��Z���n��,2011�N��S�l����,2800.00000000000000000000,13.3
������,���]�s,��c��,���],30,47,920,980,,�S����,���H�ƒn��,2011�N��Q�l����,4700.00000000000000000000,5.1
������,���]�s,��c��,���],60,,1400,580,,�S����,�H�ƒn��,2009�N��P�l����,5400.00000000000000000000,3.9
