�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�H���s,���ؒ�,�s�j��F,10,15,220,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,8.6
�򕌌�,�򕌎s,���Ò����,����,7,1,200,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,3300.00000000000000000000,16.5
�򕌌�,�򕌎s,���Ò����,����,14,31,250,180,,,���H�ƒn��,2023�N��R�l����,1600.00000000000000000000,6.4
�򕌌�,�򕌎s,���Ò��{��,����,6,30,170,140,,�ؑ�,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,8.2
�򕌌�,�H���S�}����,�c��,���}��,12,42,250,120,,,��P��Z���n��,2023�N��R�l����,1800.00000000000000000000,7.2
�򕌌�,�H���S�}����,�F�y��,���}��,6,55,340,250,,,��Q��Z���n��,2023�N��R�l����,910.00000000000000000000,2.7
�򕌌�,�H���S�}����,��r��,���}��,2,58,165,65,,�ؑ�,���H�ƒn��,2023�N��R�l����,680.00000000000000000000,4.1
�򕌌�,�H���s,�|�@���ۂ̓�,�H���s�����O,8,1,230,135,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,3200.00000000000000000000,13.9
�򕌌�,�H���s,�|�@���ۂ̓�,�H���s�����O,8,1,200,135,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,3100.00000000000000000000,15.5
�򕌌�,�H���s,�㒆��,�]�g��,30,54,135,120,,�ؑ�,�s�X���������,2023�N��R�l����,130.00000000000000000000,1
�򕌌�,�򕌎s,���Ò��@�r,����,11,1,150,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,9.3
�򕌌�,�H���s,���ؒ����,�s�j��F,15,,165,,,,�s�X���������,2023�N��Q�l����,50.00000000000000000000,0.3
�򕌌�,�򕌎s,���Ò��ۖ�,����,19,41,150,120,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1600.00000000000000000000,10.7
�򕌌�,�H���s,���ؒ���y,��h,24,18,220,65,,�ؑ�,�s�X���������,2023�N��Q�l����,720.00000000000000000000,3.3
�򕌌�,�H���s,���ؒ����Y,�{��,19,,410,,,,�s�X���������,2023�N��Q�l����,580.00000000000000000000,1.4
�򕌌�,�H���S�}����,���r,���}��,13,29,130,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,12.3
�򕌌�,�H���S�}����,�c��,���}��,16,40,270,150,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,3.7
�򕌌�,�H���S�}����,�c��,���}��,11,2,140,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,15.7
�򕌌�,�H���S�}����,��r��,���}��,3,,250,125,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1100.00000000000000000000,4.4
�򕌌�,�H���S�}����,������,�}��,9,49,155,40,,�ؑ�,��P��Z���n��,2023�N��Q�l����,870.00000000000000000000,5.6
�򕌌�,�H���S�}����,���z��,�}��,3,36,340,480,,�S����,��P��Z���n��,2023�N��Q�l����,4500.00000000000000000000,13.2
�򕌌�,�H���S��쒬,�Ό���,�}��,9,51,95,65,,�ؑ�,��P��Z���n��,2023�N��Q�l����,270.00000000000000000000,2.8
�򕌌�,�H���S�}����,���h��,�}��,6,1,200,,,,��P��Z���n��,2023�N��Q�l����,3600.00000000000000000000,18
�򕌌�,�H���s,�|�@��,�H���s�����O,3,1,155,95,,�ؑ�,���ƒn��,2023�N��Q�l����,2100.00000000000000000000,13.5
�򕌌�,�H���s,�M����,�]�g��,7,34,2000,,,�q�b,���H�ƒn��,2023�N��Q�l����,15000.00000000000000000000,7.5
�򕌌�,�H���s,�������ԓ�,�|�@,24,6,140,,,,��P���w�Z����p�n��,2023�N��Q�l����,440.00000000000000000000,3.1
�򕌌�,�H���s,�]�g�ǒ�,�]�g��,8,1,360,130,,�y�ʓS����,���H�ƒn��,2023�N��Q�l����,1800.00000000000000000000,5
�򕌌�,�H���s,�|�@��,�]�g��,30,29,340,170,,�ؑ�,�s�X���������,2023�N��Q�l����,1400.00000000000000000000,4.1
�򕌌�,�H���s,�������ԓ�,�|�@,15,33,570,240,,�S����,��P�풆���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,5.3
�򕌌�,�򕌎s,���Ò��㍲�g��,����,25,49,1800,440,,�S����,�s�X���������,2023�N��P�l����,4300.00000000000000000000,2.4
�򕌌�,�򕌎s,���Ò������g,����,28,55,300,160,,�ؑ�,��P��Z���n��,2023�N��P�l����,6800.00000000000000000000,22.7
�򕌌�,�򕌎s,���Ò����K,����,30,23,140,105,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,10.7
�򕌌�,�H���s,���ߒ�,�s�j��F,9,2,230,100,,�ؑ�,�s�X���������,2023�N��P�l����,1700.00000000000000000000,7.4
�򕌌�,�򕌎s,���Ò����K,����,30,31,220,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,9.1
�򕌌�,�H���S�}����,���r,����,19,2,210,105,,�ؑ�,���Z���n��,2023�N��P�l����,2200.00000000000000000000,10.5
�򕌌�,�򕌎s,���Ò��ۖ�,����,15,4,140,105,,�ؑ�,���H�ƒn��,2023�N��P�l����,2200.00000000000000000000,15.7
�򕌌�,�H���S�}����,�k�y,����,30,2,165,100,,�ؑ�,�s�X���������,2023�N��P�l����,1800.00000000000000000000,10.9
�򕌌�,�H���s,���ؒ�,�{��,7,29,170,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,900.00000000000000000000,5.3
�򕌌�,�H���S�}����,�c��,���}��,15,2,150,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,12.7
�򕌌�,�H���S�}����,�c��,���}��,13,2,180,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,3500.00000000000000000000,19.4
�򕌌�,�H���s,�M����,�H���s�����O,7,24,320,50,,�ؑ�,���H�ƒn��,2023�N��P�l����,1600.00000000000000000000,5
�򕌌�,�H���s,�|�@��,�H���s�����O,13,2,175,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,10.3
�򕌌�,�H���s,�|�@���ۂ̓�,�H���s�����O,8,1,200,135,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,3600.00000000000000000000,18
�򕌌�,�H���s,���F��,�|�@,25,55,280,90,,,��P���w�Z����p�n��,2023�N��P�l����,200.00000000000000000000,0.7
�򕌌�,�H���s,���F��������,�|�@,28,32,150,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,9.3
�򕌌�,�H���s,���F���O����,�|�@,30,26,500,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,3
�򕌌�,�H���S�}����,�c��,����,16,10,200,105,,�ؑ�,���H�ƒn��,2022�N��S�l����,1700.00000000000000000000,8.5
�򕌌�,�H���S�}����,���r,����,20,2,175,125,,,���H�ƒn��,2022�N��S�l����,3300.00000000000000000000,18.9
�򕌌�,�H���s,���ؒ����,�{��,11,20,530,270,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,6
�򕌌�,�򕌎s,���Ò�����,���}��,6,59,155,160,,�ؑ�,��P��Z���n��,2022�N��S�l����,450.00000000000000000000,2.9
�򕌌�,�H���s,�|�@��,�H���s�����O,15,2,200,100,,�ؑ�,��Q��Z���n��,2022�N��S�l����,1900.00000000000000000000,9.5
�򕌌�,�H���s,�|�@��,�H���s�����O,15,2,170,100,,�ؑ�,��Q��Z���n��,2022�N��S�l����,1800.00000000000000000000,10.6
�򕌌�,�H���s,�|�@��,�H���s�����O,9,1,240,105,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,4300.00000000000000000000,17.9
�򕌌�,�H���s,�������{��,�H���s�����O,11,2,270,135,,�ؑ�,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,11.9
�򕌌�,�H���s,�|�@���ۂ̓�,�H���s�����O,18,44,290,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,3.4
�򕌌�,�H���s,�|�@���ۂ̓�,�H���s�����O,8,31,590,500,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,4300.00000000000000000000,7.3
�򕌌�,�H���s,���F��,�|�@,13,51,160,185,,�ؑ�,���H�ƒn��,2022�N��S�l����,400.00000000000000000000,2.5
�򕌌�,�H���s,�]�g�ǒ�,�]�g��,13,2,230,,,�ؑ�,��Q��Z���n��,2022�N��S�l����,3000.00000000000000000000,13
�򕌌�,�H���s,���F��,�|�@,20,1,175,85,,,��Q��Z���n��,2022�N��S�l����,2600.00000000000000000000,14.9
�򕌌�,�H���s,�]�g�ǒ�,�]�g��,9,2,180,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,11.7
�򕌌�,�H���s,�|�@��,�|�@,8,60,560,300,,�q�b,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,5
�򕌌�,�򕌎s,���Ò������g,����,25,2,250,105,,,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,10
�򕌌�,�򕌎s,���Ò�����,����,14,,310,,,�ؑ�,��P��Z���n��,2022�N��S�l����,260.00000000000000000000,0.8
�򕌌�,�H���s,���ؒ�,�s�j��F,12,,350,160,,�ؑ�,���Z���n��,2022�N��R�l����,680.00000000000000000000,1.9
�򕌌�,�H���S�}����,�k�y,����,15,2,160,115,,�ؑ�,���H�ƒn��,2022�N��R�l����,3300.00000000000000000000,20.6
�򕌌�,�H���S�}����,���r,����,21,2,175,125,,�ؑ�,���H�ƒn��,2022�N��R�l����,3300.00000000000000000000,18.9
�򕌌�,�H���S�}����,�Z��,���}��,3,,200,,,�S����,��P��Z���n��,2022�N��R�l����,1200.00000000000000000000,6
�򕌌�,�H���S�}����,�c��,���}��,11,2,160,110,,,��P��Z���n��,2022�N��R�l����,3000.00000000000000000000,18.8
�򕌌�,�H���S��쒬,���c,�}��,6,46,150,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,460.00000000000000000000,3.1
�򕌌�,�H���S�}����,�~�鎛,�}��,30,18,175,105,,,���H�ƒn��,2022�N��R�l����,2500.00000000000000000000,14.3
�򕌌�,�H���S�}����,�~�鎛,�}��,23,42,100,90,,�ؑ�,���H�ƒn��,2022�N��R�l����,400.00000000000000000000,4
�򕌌�,�H���s,�|�@��,�H���s�����O,5,49,240,145,,�ؑ�,���ƒn��,2022�N��R�l����,690.00000000000000000000,2.9
�򕌌�,�H���S�}����,��V��,�}��,4,28,320,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,1300.00000000000000000000,4.1
�򕌌�,�H���s,�������{��,�H���s�����O,18,9,180,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,7.8
�򕌌�,�H���S�}����,������,�}��,30,23,140,120,,�ؑ�,���H�ƒn��,2022�N��R�l����,1700.00000000000000000000,12.1
�򕌌�,�H���s,�|�@���ۂ̓�,�H���s�����O,6,2,185,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,12.4
�򕌌�,�H���s,�|�@��,�|�@,18,30,340,165,,�y�ʓS����,���Z���n��,2022�N��R�l����,1500.00000000000000000000,4.4
�򕌌�,�H���s,�]�g�ǒ�,�]�g��,7,50,170,110,,�ؑ�,���H�ƒn��,2022�N��R�l����,53.00000000000000000000,0.3
�򕌌�,�H���s,���ؒ�,�|�@,12,27,1100,540,,�S����,��P��Z���n��,2022�N��R�l����,4400.00000000000000000000,4
�򕌌�,�H���s,���ؒ�,�|�@,9,30,780,590,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,5400.00000000000000000000,6.9
�򕌌�,�򕌎s,���Ò������g,����,30,33,175,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,700.00000000000000000000,4
�򕌌�,�򕌎s,���Ò��~��,����,6,2,250,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,2400.00000000000000000000,9.6
�򕌌�,�H���s,�������ԓ�,�|�@,23,25,115,65,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,150.00000000000000000000,1.3
�򕌌�,�򕌎s,���Ò����,����,9,2,670,410,,�ؑ�,��P��Z���n��,2022�N��R�l����,13000.00000000000000000000,19.4
�򕌌�,�H���s,�|�@��,�]�g��,14,13,160,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,1400.00000000000000000000,8.8
�򕌌�,�H���s,���ؒ�,�|�@,14,38,440,220,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,3.4
�򕌌�,�H���s,���ߒ�,�s�j��F,21,19,210,110,,�ؑ�,�s�X���������,2022�N��Q�l����,1700.00000000000000000000,8.1
�򕌌�,�򕌎s,���Ò����,����,6,2,340,120,,�ؑ�,���H�ƒn��,2022�N��Q�l����,3600.00000000000000000000,10.6
�򕌌�,�H���s,���ؒ�,�s�j��F,6,57,310,230,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,55.00000000000000000000,0.2
�򕌌�,�򕌎s,���Ò����,����,9,42,100,55,,�ؑ�,��P��Z���n��,2022�N��Q�l����,410.00000000000000000000,4.1
�򕌌�,�H���s,���ߒ�,��h,9,13,210,120,,�ؑ�,�s�X���������,2022�N��Q�l����,2100.00000000000000000000,10
�򕌌�,�H���s,���ؒ�,�{��,10,2,200,105,,,��P���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,16
�򕌌�,�򕌎s,���Ò�����,���}��,6,33,370,440,,,�ߗ׏��ƒn��,2022�N��Q�l����,2700.00000000000000000000,7.3
�򕌌�,�H���S�}����,�c��,���}��,14,3,140,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2800.00000000000000000000,20
�򕌌�,�H���S�}����,�~�鎛,�}��,24,30,65,65,,�ؑ�,���H�ƒn��,2022�N��Q�l����,470.00000000000000000000,7.2
�򕌌�,�H���S�}����,�~�鎛,�}��,24,45,130,95,,,���H�ƒn��,2022�N��Q�l����,350.00000000000000000000,2.7
�򕌌�,�H���s,�|�@��,�H���s�����O,6,44,195,220,,�q�b,��P��Z���n��,2022�N��Q�l����,350.00000000000000000000,1.8
�򕌌�,�H���s,�|�@���ۂ̓�,�H���s�����O,16,2,185,130,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,16.8
�򕌌�,�H���S�}����,�Ė�,�}��,30,3,180,100,,,���H�ƒn��,2022�N��Q�l����,2200.00000000000000000000,12.2
�򕌌�,�H���S�}����,������,�}��,6,2,290,130,,�ؑ�,���ƒn��,2022�N��Q�l����,3800.00000000000000000000,13.1
�򕌌�,�H���s,�������ԓ�,�H���s�����O,20,3,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,10.5
�򕌌�,�H���s,�������ԓ�,�H���s�����O,25,38,250,145,,�S����,��P�풆���w�Z����p�n��,2022�N��Q�l����,550.00000000000000000000,2.2
�򕌌�,�H���s,�|�@��,�H���s�����O,24,2,230,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,9.6
�򕌌�,�H���s,�|�@���ۂ̓�,�H���s�����O,10,2,230,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3600.00000000000000000000,15.7
�򕌌�,�H���s,�]�g�ǒ��]��,�]�g��,12,2,160,105,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1900.00000000000000000000,11.9
�򕌌�,�H���s,���F��,�|�@,30,32,120,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,330.00000000000000000000,2.8
�򕌌�,�H���s,���F�����,�|�@,23,3,185,100,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,3000.00000000000000000000,16.2
�򕌌�,�H���s,�]�g�ǒ�,�]�g��,3,21,185,115,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1800.00000000000000000000,9.7
�򕌌�,�H���s,�|�@��,�]�g��,8,2,210,,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4000.00000000000000000000,19
�򕌌�,�H���s,�|�@��,�|�@,10,2,240,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,10.8
�򕌌�,�򕌎s,���Ò����K��,����,30,41,1300,390,,,�s�X���������,2022�N��Q�l����,2000.00000000000000000000,1.5
�򕌌�,�򕌎s,���Ò��~��,����,6,2,155,105,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2400.00000000000000000000,15.5
�򕌌�,�򕌎s,���Ò��㍲�g��,����,30,43,190,105,,�y�ʓS����,�s�X���������,2022�N��Q�l����,620.00000000000000000000,3.3
�򕌌�,�򕌎s,���Ò��k��,����,9,2,340,125,,�ؑ�,���Z���n��,2022�N��Q�l����,5100.00000000000000000000,15
�򕌌�,�H���S�}����,�k�y,����,15,2,165,120,,�ؑ�,���H�ƒn��,2022�N��P�l����,3400.00000000000000000000,20.6
�򕌌�,�H���s,���ߒ�,��h,4,60,135,40,,�ؑ�,�s�X���������,2022�N��P�l����,200.00000000000000000000,1.5
�򕌌�,�H���S�}����,�c��,���}��,10,53,260,85,,�ؑ�,��P��Z���n��,2022�N��P�l����,1100.00000000000000000000,4.2
�򕌌�,�H���S�}����,�c��,���}��,10,51,75,45,,�ؑ�,��P��Z���n��,2022�N��P�l����,320.00000000000000000000,4.3
�򕌌�,�򕌎s,���Ò�����,���}��,6,51,105,45,,�ؑ�,��P��Z���n��,2022�N��P�l����,750.00000000000000000000,7.1
�򕌌�,�H���S�}����,�{�쒬,���}��,7,3,170,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,14.1
�򕌌�,�H���S�}����,�]��,�}��,30,23,500,360,,�S����,��P��Z���n��,2022�N��P�l����,3500.00000000000000000000,7
�򕌌�,�H���s,�|�@��,�H���s�����O,8,2,170,105,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��P�l����,2900.00000000000000000000,17.1
�򕌌�,�H���s,�]�g�ǒ�,�]�g��,10,2,155,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,1900.00000000000000000000,12.3
�򕌌�,�H���s,�]�g�ǒ�,�]�g��,4,2,200,105,,�ؑ�,���H�ƒn��,2022�N��P�l����,2000.00000000000000000000,10
�򕌌�,�H���s,�]�g�ǒ��]��,�]�g��,9,3,150,100,,�ؑ�,���H�ƒn��,2022�N��P�l����,2100.00000000000000000000,14
�򕌌�,�H���s,�������ԓ�,�H���s�����O,21,3,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,8.6
�򕌌�,�H���s,�|�@��,�]�g��,24,3,175,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,11.4
�򕌌�,�H���s,���ؒ�,�]�g��,30,34,660,640,,�S����,���H�ƒn��,2022�N��P�l����,1000.00000000000000000000,1.5
�򕌌�,�H���s,�������ԓ�,�|�@,21,2,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,12.6
�򕌌�,�H���s,���ߒ�,��h,1,29,1200,880,,�ؑ�,�s�X���������,2021�N��S�l����,1800.00000000000000000000,1.5
�򕌌�,�H���s,���F��,��h,28,23,810,460,,�S����,�s�X���������,2021�N��S�l����,3500.00000000000000000000,4.3
�򕌌�,�H���s,���ؒ�,�{��,9,25,300,130,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,3.7
�򕌌�,�H���s,���ؒ�,�{��,3,3,260,105,,,��P���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,10
�򕌌�,�H���S�}����,���r,���}��,13,22,800,480,,,��P��Z���n��,2021�N��S�l����,5700.00000000000000000000,7.1
�򕌌�,�H���S�}����,�`��,���}��,10,24,470,120,,,���ƒn��,2021�N��S�l����,3100.00000000000000000000,6.6
�򕌌�,�H���s,�|�@���ۂ̓�,�H���s�����O,10,3,260,120,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,3700.00000000000000000000,14.2
�򕌌�,�H���S��쒬,����,�}��,30,3,185,115,,�ؑ�,���H�ƒn��,2021�N��S�l����,2700.00000000000000000000,14.6
�򕌌�,�H���S��쒬,���c,�}��,9,10,155,80,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,13.5
�򕌌�,�H���S��쒬,��t��,�}��,9,40,260,350,,�S����,��Q��Z���n��,2021�N��S�l����,730.00000000000000000000,2.8
�򕌌�,�H���S�}����,�~�鎛,�}��,28,23,630,340,,�y�ʓS����,���H�ƒn��,2021�N��S�l����,3000.00000000000000000000,4.8
�򕌌�,�H���s,�������ԓ�,�H���s�����O,19,3,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,12.9
�򕌌�,�H���s,�������ԓ�,�H���s�����O,20,3,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,11.2
�򕌌�,�H���S�}����,�~�鎛,�}��,21,50,210,200,,�S����,���H�ƒn��,2021�N��S�l����,550.00000000000000000000,2.6
�򕌌�,�H���s,�㒆��,�]�g��,20,24,990,1500,,,���H�ƒn��,2021�N��S�l����,2700.00000000000000000000,2.7
�򕌌�,�򕌎s,���Ò����,����,6,3,200,110,,�ؑ�,���H�ƒn��,2021�N��S�l����,3000.00000000000000000000,15
�򕌌�,�H���s,�V����,�|�@,9,3,185,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,1700.00000000000000000000,9.2
�򕌌�,�򕌎s,���Ò��{��,����,6,,250,95,,,��P��Z���n��,2021�N��S�l����,2700.00000000000000000000,10.8
�򕌌�,�H���s,�K����,�]�g��,60,56,350,80,,�ؑ�,�s�X���������,2021�N��S�l����,450.00000000000000000000,1.3
�򕌌�,�H���s,�|�@��,�]�g��,23,48,125,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,8.8
�򕌌�,�H���s,���ؒ�,�s�j��F,2,3,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,9
�򕌌�,�H���s,���ؒ�,�s�j��F,4,48,185,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,150.00000000000000000000,0.8
�򕌌�,�H���s,���ؒ�,�s�j��F,4,3,165,100,,�ؑ�,���H�ƒn��,2021�N��S�l����,1800.00000000000000000000,10.9
�򕌌�,�H���s,���ؒ�,�s�j��F,15,43,550,230,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,2
�򕌌�,�H���S�}����,�c��,����,9,3,155,100,,�ؑ�,���H�ƒn��,2021�N��S�l����,2300.00000000000000000000,14.8
�򕌌�,�H���S�}����,���r,���}��,19,3,170,95,,,��P��Z���n��,2021�N��R�l����,1900.00000000000000000000,11.2
�򕌌�,�H���S�}����,�퐶��,���}��,4,45,135,130,,�ؑ�,��Q��Z���n��,2021�N��R�l����,1500.00000000000000000000,11.1
�򕌌�,�H���S�}����,�F�y��,���}��,7,4,220,105,,,��Q��Z���n��,2021�N��R�l����,3700.00000000000000000000,16.8
�򕌌�,�H���s,�|�@���ۂ̓�,�H���s�����O,13,3,190,115,,�ؑ�,��Q��Z���n��,2021�N��R�l����,4200.00000000000000000000,22.1
�򕌌�,�H���s,�|�@���ۂ̓�,�H���s�����O,14,46,460,175,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,3
�򕌌�,�H���S��쒬,���c,�}��,19,3,270,135,,�ؑ�,��P��Z���n��,2021�N��R�l����,3900.00000000000000000000,14.4
�򕌌�,�H���S��쒬,���c,�}��,19,3,200,135,,�ؑ�,��P��Z���n��,2021�N��R�l����,3600.00000000000000000000,18
�򕌌�,�H���S��쒬,���c,�}��,6,10,155,80,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,7.7
�򕌌�,�H���S��쒬,���c,�}��,8,,1200,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,1.3
�򕌌�,�H���s,�������{��,�H���s�����O,15,3,165,125,,�ؑ�,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,17.6
�򕌌�,�H���s,���F����,�|�@,15,7,730,195,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,6000.00000000000000000000,8.2
�򕌌�,�H���s,�]�g�ǒ�,�]�g��,6,61,550,240,,�ؑ�,���H�ƒn��,2021�N��R�l����,450.00000000000000000000,0.8
�򕌌�,�H���s,���F��������,�|�@,29,31,185,145,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,8.1
�򕌌�,�򕌎s,���Ò��㍲�g,����,24,3,180,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,15.6
�򕌌�,�H���s,���ؒ�,�|�@,30,19,200,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,10
�򕌌�,�H���s,�|�@��,�|�@,10,3,135,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,2200.00000000000000000000,16.3
�򕌌�,�H���S�}����,���,����,16,43,920,340,,�ؑ�,�s�X���������,2021�N��R�l����,300.00000000000000000000,0.3
�򕌌�,�H���s,�|�@��,�|�@,11,,320,,,,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,8.1
�򕌌�,�H���s,���ؒ�,�s�j��F,11,,1200,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,2
�򕌌�,�H���S�}����,���r,����,19,5,195,125,,�ؑ�,���H�ƒn��,2021�N��R�l����,2700.00000000000000000000,13.8
�򕌌�,�H���s,���ؒ�,�s�j��F,9,5,400,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,7.5
�򕌌�,�H���s,���ؒ����,�s�j��F,11,3,230,130,,�ؑ�,�s�X���������,2021�N��Q�l����,3400.00000000000000000000,14.8
�򕌌�,�H���s,���ߒ�,��h,4,76,115,90,,�ؑ�,�s�X���������,2021�N��Q�l����,100.00000000000000000000,0.9
�򕌌�,�H���S�}����,�k�y,���}��,25,40,170,95,,,���H�ƒn��,2021�N��Q�l����,530.00000000000000000000,3.1
�򕌌�,�H���S�}����,���r,���}��,21,3,165,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4000.00000000000000000000,24.2
�򕌌�,�H���S�}����,�c��,���}��,20,,310,170,,,��P��Z���n��,2021�N��Q�l����,4200.00000000000000000000,13.5
�򕌌�,�H���S�}����,�c��,���}��,13,23,490,135,,�S����,��P��Z���n��,2021�N��Q�l����,2700.00000000000000000000,5.5
�򕌌�,�H���S�}����,���r,���}��,19,,200,110,,,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,11
�򕌌�,�H���s,�|�@��,�H���s�����O,11,,350,105,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4000.00000000000000000000,11.4
�򕌌�,�H���s,�|�@��,�H���s�����O,6,4,195,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2700.00000000000000000000,13.8
�򕌌�,�H���s,�|�@���ۂ̓�,�H���s�����O,7,24,290,200,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,2300.00000000000000000000,7.9
�򕌌�,�H���s,�|�@��,�H���s�����O,11,,2000,,,,��P��Z���n��,2021�N��Q�l����,3800.00000000000000000000,1.9
�򕌌�,�H���s,�������{��,�H���s�����O,14,3,190,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3500.00000000000000000000,18.4
�򕌌�,�H���S�}����,�Ė�,�}��,30,42,125,70,,,���H�ƒn��,2021�N��Q�l����,270.00000000000000000000,2.2
�򕌌�,�H���S�}����,���h��,�}��,6,62,75,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,200.00000000000000000000,2.7
�򕌌�,�H���S�}����,���r,�}��,30,3,195,,,,���H�ƒn��,2021�N��Q�l����,2500.00000000000000000000,12.8
�򕌌�,�H���s,�|�@���ۂ̓�,�H���s�����O,9,24,1400,1600,,�S����,�ߗ׏��ƒn��,2021�N��Q�l����,9300.00000000000000000000,6.6
�򕌌�,�H���s,�������ԓ�,�H���s�����O,16,16,175,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,9.7
�򕌌�,�H���S�}����,���r,�}��,30,3,180,,,,���H�ƒn��,2021�N��Q�l����,2200.00000000000000000000,12.2
�򕌌�,�H���s,�������ԓ�,�H���s�����O,20,3,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,10.8
�򕌌�,�H���s,�|�@��,�]�g��,20,38,770,330,,�S����,���H�ƒn��,2021�N��Q�l����,1900.00000000000000000000,2.5
�򕌌�,�򕌎s,���Ò������g,����,25,3,180,125,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3100.00000000000000000000,17.2
�򕌌�,�H���s,�V����,�|�@,9,3,125,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2100.00000000000000000000,16.8
�򕌌�,�򕌎s,���Ò��{��,����,6,4,180,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2400.00000000000000000000,13.3
�򕌌�,�򕌎s,���Ò��ۖ�,����,19,3,155,120,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3100.00000000000000000000,20
�򕌌�,�H���s,�|�@��,�|�@,6,46,145,85,,�ؑ�,���H�ƒn��,2021�N��Q�l����,250.00000000000000000000,1.7
�򕌌�,�H���s,���ߒ�,�s�j��F,16,43,175,85,,�ؑ�,�s�X���������,2021�N��Q�l����,500.00000000000000000000,2.9
�򕌌�,�H���s,���ؒ�,�s�j��F,3,3,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,13.8
�򕌌�,�H���s,���ؒ��X�V�c,�{��,19,32,1200,1400,,�q�b,�s�X���������,2021�N��P�l����,30000.00000000000000000000,25
�򕌌�,�H���S�}����,���V��,���}��,4,3,190,135,,,��Q��Z���n��,2021�N��P�l����,3600.00000000000000000000,18.9
�򕌌�,�H���S�}����,��r��,���}��,2,,300,,,�ؑ�,���H�ƒn��,2021�N��P�l����,500.00000000000000000000,1.7
�򕌌�,�H���S�}����,�F�y��,���}��,6,4,220,115,,,��Q��Z���n��,2021�N��P�l����,3800.00000000000000000000,17.3
�򕌌�,�H���S��쒬,��t��,�}��,11,12,190,125,,�y�ʓS����,��Q��Z���n��,2021�N��P�l����,1800.00000000000000000000,9.5
�򕌌�,�H���S��쒬,��t��,�}��,16,31,740,440,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,4700.00000000000000000000,6.4
�򕌌�,�H���S�}����,�]��,�}��,30,23,500,360,,�S����,��P��Z���n��,2021�N��P�l����,2500.00000000000000000000,5
�򕌌�,�H���s,�|�@��,�H���s�����O,20,44,1100,380,,�S����,���Z���n��,2021�N��P�l����,4000.00000000000000000000,3.6
�򕌌�,�H���s,�������{��,�H���s�����O,14,3,175,130,,�ؑ�,��P��Z���n��,2021�N��P�l����,3200.00000000000000000000,18.3
�򕌌�,�H���s,�㒆��,�]�g��,16,45,135,65,,�ؑ�,��P��Z���n��,2021�N��P�l����,360.00000000000000000000,2.7
�򕌌�,�H���s,�|�@��,�]�g��,24,4,290,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,6.6
�򕌌�,�򕌎s,���Ò������g��,����,30,41,175,300,,�S����,�s�X���������,2021�N��P�l����,900.00000000000000000000,5.1
�򕌌�,�򕌎s,���Ò��ۖ�,����,15,3,170,125,,�ؑ�,���H�ƒn��,2021�N��P�l����,3700.00000000000000000000,21.8
�򕌌�,�򕌎s,���Ò��~��,����,5,3,420,135,,�y�ʓS����,���H�ƒn��,2021�N��P�l����,5600.00000000000000000000,13.3
�򕌌�,�򕌎s,���Ò��ۖ�,����,16,3,220,120,,�ؑ�,���H�ƒn��,2021�N��P�l����,3300.00000000000000000000,15
�򕌌�,�H���s,���ؒ�,�s�j��F,8,8,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,7.3
�򕌌�,�H���s,���ؒ�,�s�j��F,9,35,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,500.00000000000000000000,3.8
�򕌌�,�H���S�}����,�c��,����,7,,180,,,,���H�ƒn��,2021�N��P�l����,2300.00000000000000000000,12.8
�򕌌�,�H���s,���ؒ���y,��h,21,3,220,95,,�ؑ�,�s�X���������,2020�N��S�l����,2100.00000000000000000000,9.5
�򕌌�,�H���S�}����,���r,���}��,19,21,370,185,,�y�ʓS����,���Z���n��,2020�N��S�l����,2100.00000000000000000000,5.7
�򕌌�,�򕌎s,���Ò�����,���}��,6,63,185,270,,�ؑ�,���H�ƒn��,2020�N��S�l����,1000.00000000000000000000,5.4
�򕌌�,�H���S�}����,�c��,���}��,14,5,290,115,,,��P��Z���n��,2020�N��S�l����,2400.00000000000000000000,8.3
�򕌌�,�H���S�}����,�c��,���}��,21,4,200,125,,,��P��Z���n��,2020�N��S�l����,3200.00000000000000000000,16
�򕌌�,�H���S�}����,�F�y��,���}��,7,3,220,120,,�y�ʓS����,��Q��Z���n��,2020�N��S�l����,4500.00000000000000000000,20.5