�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�_���s,�g��,���q,30,,195,95,,,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,10.3
��錧,�_���s,�g��,���q,30,61,155,65,,�ؑ�,��P��Z���n��,2023�N��P�l����,300.00000000000000000000,1.9
��錧,�_���s,�g��,���q,30,37,270,90,,�ؑ�,���Z���n��,2023�N��P�l����,750.00000000000000000000,2.8
��錧,�_���s,�g��,���q,60,,410,85,,,�s�X���������,2022�N��R�l����,20.00000000000000000000,0
��錧,�_���s,�g��,���q,60,57,330,135,,�ؑ�,�s�X���������,2022�N��P�l����,230.00000000000000000000,0.7
��錧,�_���s,�g��,���q,30,30,870,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,500.00000000000000000000,0.6
��錧,�_���s,�g��,���q,60,7,300,115,,�ؑ�,�s�X���������,2022�N��P�l����,1400.00000000000000000000,4.7
��錧,�_���s,�g��,���q,30,32,360,70,,�ؑ�,��P��Z���n��,2021�N��S�l����,650.00000000000000000000,1.8
��錧,�_���s,�g��,���q,30,,310,,,,��P��Z���n��,2021�N��S�l����,380.00000000000000000000,1.2
��錧,�_���s,�g��,���q,26,52,310,270,,�ؑ�,��P��Z���n��,2021�N��S�l����,200.00000000000000000000,0.6
��錧,�_���s,�g��,���q,30,54,2000,410,,�S����,��P��Z���n��,2021�N��R�l����,6600.00000000000000000000,3.3
��錧,�_���s,�g��,���q,30,44,150,105,,�ؑ�,���H�ƒn��,2021�N��R�l����,220.00000000000000000000,1.5
��錧,�_���s,�g��,���q,30,18,330,65,,�ؑ�,��P��Z���n��,2021�N��Q�l����,900.00000000000000000000,2.7
��錧,�_���s,�g��,���q,30,23,115,70,,,��P��Z���n��,2020�N��S�l����,300.00000000000000000000,2.6
��錧,�_���s,�g��,���q,30,36,170,140,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,550.00000000000000000000,3.2
��錧,�_���s,�g��,���q,30,47,490,100,,�ؑ�,���H�ƒn��,2020�N��R�l����,770.00000000000000000000,1.6
��錧,�_���s,�g��,���q,30,52,430,130,,�ؑ�,��P��Z���n��,2020�N��R�l����,1300.00000000000000000000,3
��錧,�_���s,�g��,���q,30,,1900,,,,��P��Z���n��,2020�N��Q�l����,2000.00000000000000000000,1.1
��錧,�_���s,�g��,���q,30,57,165,140,,�ؑ�,���Z���n��,2020�N��P�l����,270.00000000000000000000,1.6
��錧,�_���s,�g��,���q,30,51,250,170,,�ؑ�,���ƒn��,2019�N��S�l����,500.00000000000000000000,2
��錧,�_���s,�g��,���q,60,54,1800,490,,�S����,�s�X���������,2019�N��S�l����,1000.00000000000000000000,0.6
��錧,�_���s,�g��,���q,30,,280,75,,,���H�ƒn��,2019�N��S�l����,800.00000000000000000000,2.9
��錧,�_���s,�g��,���q,30,17,1400,790,,�ؑ�,���Z���n��,2019�N��R�l����,4300.00000000000000000000,3.1
��錧,�_���s,�g��,���q,60,,200,,,,�s�X���������,2019�N��Q�l����,60.00000000000000000000,0.3
��錧,�_���s,�g��,���q,30,6,175,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,1800.00000000000000000000,10.3
��錧,�_���s,�g��,���q,30,40,340,120,,�ؑ�,��P��Z���n��,2018�N��Q�l����,650.00000000000000000000,1.9
��錧,�_���s,�g��,���q,30,7,280,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1900.00000000000000000000,6.8
��錧,�_���s,�g��,���q,30,40,320,145,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,480.00000000000000000000,1.5
��錧,�_���s,�g��,���q,30,20,220,140,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,9.1
��錧,�_���s,�g��,���q,30,51,990,280,,�ؑ�,��P��Z���n��,2017�N��S�l����,1100.00000000000000000000,1.1
��錧,�_���s,�g��,���q,30,7,200,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2100.00000000000000000000,10.5
��錧,�_���s,�g��,���q,30,37,165,55,,�ؑ�,��P��Z���n��,2017�N��Q�l����,100.00000000000000000000,0.6
��錧,�_���s,�g��,���q,30,33,360,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1200.00000000000000000000,3.3
��錧,�_���s,�g��,���q,30,,220,105,,�ؑ�,�s�X���������,2016�N��S�l����,250.00000000000000000000,1.1
��錧,�_���s,�g��,���q,30,55,170,155,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,580.00000000000000000000,3.4
��錧,�_���s,�g��,���q,30,45,270,120,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,400.00000000000000000000,1.5
��錧,�_���s,�g��,���q,30,56,320,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,400.00000000000000000000,1.3
��錧,�_���s,�g��,���q,30,29,470,420,,�S����,��P��Z���n��,2015�N��Q�l����,3900.00000000000000000000,8.3
��錧,�_���s,�g��,���q,30,,350,270,,�S����,��P��Z���n��,2015�N��P�l����,1000.00000000000000000000,2.9
��錧,�_���s,�g��,���q,30,32,165,50,,�ؑ�,���H�ƒn��,2014�N��S�l����,330.00000000000000000000,2
��錧,�_���s,�g��,���q,30,,145,,,,���H�ƒn��,2014�N��R�l����,490.00000000000000000000,3.4
��錧,�_���s,�g��V�`,���q,30,14,2000,1800,,�S����,���H�ƒn��,2014�N��R�l����,35000.00000000000000000000,17.5
��錧,�_���s,�g��,���q,30,52,260,130,,�ؑ�,��P��Z���n��,2014�N��P�l����,400.00000000000000000000,1.5
��錧,�_���s,�g��,���q,30,13,2000,155,,�ؑ�,�s�X���������,2013�N��S�l����,4900.00000000000000000000,2.5
��錧,�_���s,�g��,���q,30,18,330,65,,�ؑ�,��P��Z���n��,2013�N��S�l����,950.00000000000000000000,2.9
��錧,�_���s,�g��,���q,30,34,550,115,,�y�ʓS����,���H�ƒn��,2013�N��S�l����,1400.00000000000000000000,2.5
��錧,�_���s,�g��,�Ŏ�,60,31,1500,60,,�ؑ�,�s�X���������,2012�N��S�l����,800.00000000000000000000,0.5
��錧,�_���s,�g��,���q,30,11,420,110,,�ؑ�,�s�X���������,2012�N��S�l����,2100.00000000000000000000,5
��錧,�_���s,�g��,���q,30,12,270,110,,�ؑ�,���H�ƒn��,2012�N��R�l����,2100.00000000000000000000,7.8
��錧,�_���s,�g��,���q,30,31,220,90,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1100.00000000000000000000,5
��錧,�_���s,�g��,���q,30,46,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,100.00000000000000000000,0.6
��錧,�_���s,�g��,���q,30,,130,70,,�ؑ�,��P��Z���n��,2011�N��R�l����,200.00000000000000000000,1.5
��錧,�_���s,�g��,���q,60,53,640,230,,�ؑ�,�s�X���������,2011�N��Q�l����,1100.00000000000000000000,1.7
��錧,�_���s,�g��,���q,30,31,220,90,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,400.00000000000000000000,1.8
��錧,�_���s,�g��,���q,30,53,165,70,,�ؑ�,��P��Z���n��,2010�N��R�l����,120.00000000000000000000,0.7
��錧,�_���s,�g��,���q,30,51,230,125,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,110.00000000000000000000,0.5
��錧,�_���s,�g��,���q,30,42,230,115,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,930.00000000000000000000,4
��錧,�_���s,�g��,���q,30,16,250,125,,�ؑ�,��P��Z���n��,2010�N��R�l����,2000.00000000000000000000,8
��錧,�_���s,�g��,���q,30,14,280,110,,�ؑ�,���H�ƒn��,2010�N��Q�l����,2100.00000000000000000000,7.5
��錧,�_���s,�g��,���q,30,14,280,100,,�ؑ�,���H�ƒn��,2010�N��Q�l����,1800.00000000000000000000,6.4
��錧,�_���s,�g��,���q,30,38,230,120,,�ؑ�,��Q��Z���n��,2010�N��P�l����,310.00000000000000000000,1.3
��錧,�_���s,�g��,���q,30,78,350,75,,�ؑ�,���H�ƒn��,2010�N��P�l����,1000.00000000000000000000,2.9
��錧,�_���s,�g��,���q,30,44,230,270,,�S����,��P��Z���n��,2010�N��P�l����,500.00000000000000000000,2.2
��錧,�_���s,�g��V�`,���q,30,18,1300,270,,�r�q�b,���H�ƒn��,2010�N��P�l����,8700.00000000000000000000,6.7
��錧,�_���s,�g��,���q,30,41,400,125,,�ؑ�,�s�X���������,2009�N��S�l����,190.00000000000000000000,0.5
��錧,�_���s,�g��,���q,30,18,260,135,,�ؑ�,���H�ƒn��,2009�N��Q�l����,1200.00000000000000000000,4.6
��錧,�_���s,�g��,���q,30,52,200,70,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,200.00000000000000000000,1
��錧,�_���s,�g��,���q,30,48,165,85,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,150.00000000000000000000,0.9
��錧,�_���s,�g��,���q,30,,75,,,,�s�X���������,2009�N��P�l����,230.00000000000000000000,3.1
��錧,�_���s,�g��,���q,30,21,125,110,,�ؑ�,�s�X���������,2009�N��P�l����,1300.00000000000000000000,10.4
��錧,�_���s,�g��,���q,30,59,65,100,,�u���b�N��,�ߗ׏��ƒn��,2008�N��R�l����,150.00000000000000000000,2.3
��錧,�_���s,�g��,���q,30,16,300,125,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2700.00000000000000000000,9
��錧,�_���s,�g��,���q,30,55,170,155,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,250.00000000000000000000,1.5
��錧,�_���s,�g��,���q,30,47,340,115,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,600.00000000000000000000,1.8
��錧,�_���s,�g��,���q,30,63,940,35,,�ؑ�,��P��Z���n��,2007�N��S�l����,660.00000000000000000000,0.7
��錧,�_���s,�g��,���q,30,46,250,125,,�ؑ�,��P��Z���n��,2007�N��S�l����,610.00000000000000000000,2.4
��錧,�_���s,�g��,���q,30,47,430,105,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,780.00000000000000000000,1.8
��錧,�_���s,�g��,���q,30,28,1400,620,,�S����,���Z���n��,2007�N��Q�l����,3100.00000000000000000000,2.2
��錧,�_���s,�g��,���q,60,56,115,130,,�ؑ�,�s�X���������,2007�N��Q�l����,880.00000000000000000000,7.7
