�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,��c�s,�܉�,��w�O,4,32,640,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,750.00000000000000000000,1.2
���쌧,��c�s,�܉�,�����c,10,25,350,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2500.00000000000000000000,7.1
���쌧,��c�s,�܉�,���c��,6,53,350,100,,�ؑ�,���s�s�v����,2023�N��Q�l����,100.00000000000000000000,0.3
���쌧,��c�s,�܉�,�����c,9,7,360,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2600.00000000000000000000,7.2
���쌧,��c�s,�܉�,�����c,7,1,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3700.00000000000000000000,16.1
���쌧,��c�s,�܉�,�����c,9,1,270,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2300.00000000000000000000,8.5
���쌧,��c�s,�܉�,�����c,6,32,210,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,650.00000000000000000000,3.1
���쌧,��c�s,�܉�,��w�O,13,25,280,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,980.00000000000000000000,3.5
���쌧,��c�s,�܉�,��w�O,6,35,430,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1200.00000000000000000000,2.8
���쌧,��c�s,�܉�,��w�O,4,49,360,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1700.00000000000000000000,4.7
���쌧,��c�s,�܉�,��w�O,13,34,260,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1200.00000000000000000000,4.6
���쌧,��c�s,�܉�,���c��,9,3,250,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1800.00000000000000000000,7.2
���쌧,��c�s,�܉�,�����c,11,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2700.00000000000000000000,12.9
���쌧,��c�s,�܉�,��w�O,4,40,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,690.00000000000000000000,2.6
���쌧,��c�s,�܉�,�����c,1,8,290,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2600.00000000000000000000,9
���쌧,��c�s,�܉�,�����c,8,30,590,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,560.00000000000000000000,0.9
���쌧,��c�s,�܉�,�����c,7,7,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2700.00000000000000000000,8.2
���쌧,��c�s,�܉�,�����c,10,7,240,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2600.00000000000000000000,10.8
���쌧,��c�s,�܉�,��w�O,7,54,490,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,450.00000000000000000000,0.9
���쌧,��c�s,�܉�,�����c,8,6,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2300.00000000000000000000,9.6
���쌧,��c�s,�܉�,�����c,2,,40,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,3000.00000000000000000000,75
���쌧,��c�s,�܉�,�����c,12,6,390,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2300.00000000000000000000,5.9
���쌧,��c�s,�܉�,�����c,6,7,290,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,3500.00000000000000000000,12.1
���쌧,��c�s,�܉�,�����c,9,31,280,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,950.00000000000000000000,3.4
���쌧,��c�s,�܉�,�����c,6,6,300,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2700.00000000000000000000,9
���쌧,��c�s,�܉�,���V��,10,36,330,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,740.00000000000000000000,2.2
���쌧,��c�s,�܉�,�����c,7,7,380,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,4100.00000000000000000000,10.8
���쌧,��c�s,�܉�,�����c,3,8,310,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2200.00000000000000000000,7.1
���쌧,��c�s,�܉�,�����c,8,22,2000,640,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,4600.00000000000000000000,2.3
���쌧,��c�s,�܉�,���V��,10,,330,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2900.00000000000000000000,8.8
���쌧,��c�s,�܉�,�����c,4,40,640,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1900.00000000000000000000,3
���쌧,��c�s,�܉�,�����c,3,9,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2700.00000000000000000000,10.8
���쌧,��c�s,�܉�,��w�O,9,47,280,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,200.00000000000000000000,0.7
���쌧,��c�s,�܉�,�����c,5,17,240,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1700.00000000000000000000,7.1
���쌧,��c�s,�܉�,���c��,8,17,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2000.00000000000000000000,9.5
���쌧,��c�s,�܉�,���V��,11,41,195,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,630.00000000000000000000,3.2
���쌧,��c�s,�܉�,�����c,8,43,330,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1300.00000000000000000000,3.9
���쌧,��c�s,�܉�,�����c,5,40,410,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,500.00000000000000000000,1.2
���쌧,��c�s,�܉�,�����c,8,30,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1000.00000000000000000000,4.3
���쌧,��c�s,�܉�,�����c,9,31,210,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1200.00000000000000000000,5.7
���쌧,��c�s,�܉�,�����c,2,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,520.00000000000000000000,1.6
���쌧,��c�s,�܉�,�����c,5,43,330,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,700.00000000000000000000,2.1
���쌧,��c�s,�܉�,�����c,9,32,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1200.00000000000000000000,5.7
���쌧,��c�s,�܉�,���c��,8,,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2300.00000000000000000000,10.5
���쌧,��c�s,�܉�,���c��,6,26,310,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2400.00000000000000000000,7.7
���쌧,��c�s,�܉�,�����c,8,31,200,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1400.00000000000000000000,7
���쌧,��c�s,�܉�,�����c,4,33,520,165,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1900.00000000000000000000,3.7
���쌧,��c�s,�܉�,�����c,5,17,230,95,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2500.00000000000000000000,10.9
���쌧,��c�s,�܉�,�����c,5,17,240,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,3000.00000000000000000000,12.5
���쌧,��c�s,�܉�,��w�O,8,28,290,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1300.00000000000000000000,4.5
