�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�錧,�����S������,���Ԓ�,���Ð�,30,48,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,350.00000000000000000000,1.4
�{�錧,�����S������,����{��,���Ð�,30,1,175,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2400.00000000000000000000,13.7
�{�錧,�����S������,�����,���Ð�,30,1,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2700.00000000000000000000,11.7
�{�錧,�����S������,�{��,���Ð�,120,75,1800,500,,�S�����A�ؑ�,�s�s�v����O,2023�N��Q�l����,150.00000000000000000000,0.1
�{�錧,�����S������,���Ԓ�,���Ð�,30,,900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1100.00000000000000000000,1.2
�{�錧,�����S������,���匴,���Ð�,30,25,390,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,500.00000000000000000000,1.3
�{�錧,�����S������,���匴,���Ð�,30,1,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3100.00000000000000000000,12.4
�{�錧,�����S������,������,���Ð�,30,62,195,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,220.00000000000000000000,1.1
�{�錧,�����S������,���Ԓ�,���Ð�,30,4,240,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2000.00000000000000000000,8.3
�{�錧,�����S������,����{��,���Ð�,30,2,175,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1900.00000000000000000000,10.9
�{�錧,�����S������,����{��,���Ð�,30,2,190,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2500.00000000000000000000,13.2
�{�錧,�����S������,���k��,���Ð�,30,52,280,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,300.00000000000000000000,1.1
�{�錧,�����S������,�i�厚�Ȃ��j,���Ð�,120,23,1600,470,,�S����,�s�s�v����O,2022�N��S�l����,5300.00000000000000000000,3.3
�{�錧,�����S������,���Ԓ�,���Ð�,30,16,1800,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1700.00000000000000000000,0.9
�{�錧,�����S������,�����c��,��o�R,90,27,1000,60,,�ؑ�,�s�s�v����O,2022�N��R�l����,550.00000000000000000000,0.6
�{�錧,�����S������,�����,���Ð�,30,1,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2400.00000000000000000000,11.4
�{�錧,�����S������,���V�c,���Ð�,30,25,2000,2000,,�S����,�s�s�v����O,2022�N��Q�l����,4500.00000000000000000000,2.3
�{�錧,�����S������,�{��,���Ð�,120,,760,,,,�s�s�v����O,2022�N��Q�l����,150.00000000000000000000,0.2
�{�錧,�����S������,�i�厚�Ȃ��j,���Ð�,120,51,520,240,,�ؑ�,�s�s�v����O,2022�N��Q�l����,500.00000000000000000000,1
�{�錧,�����S������,��T��,���Ð�,60,37,660,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,550.00000000000000000000,0.8
�{�錧,�����S������,������,���Ð�,30,50,730,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1500.00000000000000000000,2.1
�{�錧,�����S������,�l���s��,���Ð�,30,53,600,260,,�ؑ�,�s�s�v����O,2021�N��S�l����,250.00000000000000000000,0.4
�{�錧,�����S������,����{��,���Ð�,30,3,190,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2000.00000000000000000000,10.5
�{�錧,�����S������,���쒬,���Ð�,30,39,440,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,200.00000000000000000000,0.5
�{�錧,�����S������,�i�厚�Ȃ��j,���Ð�,120,3,170,40,,,�s�s�v����O,2021�N��R�l����,50.00000000000000000000,0.3
�{�錧,�����S������,����{��,���Ð�,30,3,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2200.00000000000000000000,11.6
�{�錧,�����S������,����{��,���Ð�,30,3,190,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2000.00000000000000000000,10.5
�{�錧,�����S������,�{��,���Ð�,120,29,2000,650,,�S����,�s�s�v����O,2021�N��Q�l����,1800.00000000000000000000,0.9
�{�錧,�����S������,�i�厚�Ȃ��j,���Ð�,120,44,870,200,,�ؑ�,�s�s�v����O,2021�N��Q�l����,30.00000000000000000000,0
�{�錧,�����S������,���Ԓ�,���Ð�,30,4,220,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2000.00000000000000000000,9.1
�{�錧,�����S������,������,���Ð�,30,29,370,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,780.00000000000000000000,2.1
�{�錧,�����S������,���쒬,���Ð�,30,21,940,380,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,580.00000000000000000000,0.6
�{�錧,�����S������,�鐶,���Ð�,30,33,580,330,,�ؑ�,�s�X���������,2020�N��S�l����,1100.00000000000000000000,1.9
�{�錧,�����S������,�����,���Ð�,30,60,105,55,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,300.00000000000000000000,2.9
�{�錧,�����S������,�����,���Ð�,30,4,240,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3400.00000000000000000000,14.2
�{�錧,�����S������,����,���Ð�,90,49,1600,195,,�ؑ�,�s�s�v����O,2020�N��S�l����,300.00000000000000000000,0.2
�{�錧,�����S������,�i�厚�Ȃ��j,���Ð�,120,43,810,165,,�ؑ�,�s�s�v����O,2020�N��S�l����,760.00000000000000000000,0.9
�{�錧,�����S������,������,���Ð�,30,34,430,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1200.00000000000000000000,2.8
�{�錧,�����S������,�����,���Ð�,30,51,330,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,800.00000000000000000000,2.4
�{�錧,�����S������,����z,���Ð�,30,35,2000,390,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1900.00000000000000000000,1
�{�錧,�����S������,�i�厚�Ȃ��j,���Ð�,120,23,540,125,,�ؑ�,�s�s�v����O,2020�N��R�l����,800.00000000000000000000,1.5
�{�錧,�����S������,����쌴,���Ð�,30,52,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,100.00000000000000000000,0.6
�{�錧,�����S������,�Đ�,���Ð�,90,24,730,115,,�ؑ�,�s�s�v����O,2020�N��Q�l����,200.00000000000000000000,0.3
�{�錧,�����S������,������,���Ð�,30,47,310,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,200.00000000000000000000,0.6
�{�錧,�����S������,���Ԓ�,���Ð�,30,4,175,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1800.00000000000000000000,10.3
�{�錧,�����S������,������,���Ð�,30,4,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2200.00000000000000000000,9.6
�{�錧,�����S������,������,���Ð�,30,4,200,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1400.00000000000000000000,7
�{�錧,�����S������,�Đ�,���Ð�,90,40,340,130,,�ؑ�,�s�s�v����O,2020�N��P�l����,200.00000000000000000000,0.6
�{�錧,�����S������,���V�c,���Ð�,30,,2000,170,,�ؑ�,�s�s�v����O,2020�N��P�l����,270.00000000000000000000,0.1
�{�錧,�����S������,������,���Ð�,30,34,870,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1000.00000000000000000000,1.1
�{�錧,�����S������,������,���Ð�,30,5,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1900.00000000000000000000,9
�{�錧,�����S������,������,���Ð�,30,43,150,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,800.00000000000000000000,5.3
�{�錧,�����S������,�i�厚�Ȃ��j,���Ð�,120,22,240,155,,�ؑ�,�s�s�v����O,2019�N��S�l����,1100.00000000000000000000,4.6
�{�錧,�����S������,�i�厚�Ȃ��j,���Ð�,120,39,270,290,,�ؑ�,�s�s�v����O,2019�N��S�l����,40.00000000000000000000,0.1
�{�錧,�����S������,���Ԓ�,���Ð�,30,5,170,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1600.00000000000000000000,9.4
�{�錧,�����S������,������,���Ð�,30,7,430,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2000.00000000000000000000,4.7
�{�錧,�����S������,���V�쌴,���Ð�,60,47,940,135,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,800.00000000000000000000,0.9
�{�錧,�����S������,�ؐؒJ,���Ð�,30,29,990,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1400.00000000000000000000,1.4
�{�錧,�����S������,������,���Ð�,30,5,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1800.00000000000000000000,8.6
�{�錧,�����S������,��T��,���Ð�,30,30,410,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1500.00000000000000000000,3.7
�{�錧,�����S������,������,���Ð�,30,19,620,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2900.00000000000000000000,4.7
�{�錧,�����S������,������,���Ð�,30,60,150,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,150.00000000000000000000,1
�{�錧,�����S������,������,���Ð�,30,5,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1800.00000000000000000000,8.6
�{�錧,�����S������,������,���Ð�,30,5,260,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2100.00000000000000000000,8.1
�{�錧,�����S������,���k��,���Ð�,30,5,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1900.00000000000000000000,8.3
�{�錧,�����S������,�����c��,�����,120,47,1100,85,,�ؑ�,�s�s�v����O,2019�N��P�l����,300.00000000000000000000,0.3
�{�錧,�����S������,������,���Ð�,30,51,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,760.00000000000000000000,2.8
�{�錧,�����S������,������,���Ð�,30,42,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,360.00000000000000000000,1.7
�{�錧,�����S������,������,���Ð�,30,49,490,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,600.00000000000000000000,1.2
�{�錧,�����S������,����z,���Ð�,30,5,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2400.00000000000000000000,11.4
�{�錧,�����S������,����z,���Ð�,30,26,290,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,650.00000000000000000000,2.2
�{�錧,�����S������,�����o��,���Ð�,60,29,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,20000.00000000000000000000,10
�{�錧,�����S������,��T��,���Ð�,30,30,210,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1500.00000000000000000000,7.1
�{�錧,�����S������,�����P��,���Ð�,90,,2000,,,,�s�s�v����O,2018�N��S�l����,940.00000000000000000000,0.5
�{�錧,�����S������,������,���Ð�,30,6,280,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,3400.00000000000000000000,12.1
�{�錧,�����S������,������,���Ð�,30,,560,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,800.00000000000000000000,1.4
�{�錧,�����S������,��T��,���Ð�,30,29,300,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,240.00000000000000000000,0.8
�{�錧,�����S������,�鐶,���Ð�,30,33,2000,410,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3200.00000000000000000000,1.6
�{�錧,�����S������,������,���Ð�,30,6,360,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2300.00000000000000000000,6.4
�{�錧,�����S������,�i�厚�Ȃ��j,���Ð�,120,,230,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1.00000000000000000000,0
�{�錧,�����S������,������,���Ð�,30,55,420,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,450.00000000000000000000,1.1
�{�錧,�����S������,���Ԓ�,���Ð�,30,6,130,100,,�ؑ�,,2018�N��P�l����,2100.00000000000000000000,16.2
�{�錧,�����S������,��T��,���Ð�,30,41,330,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,300.00000000000000000000,0.9
�{�錧,�����S������,�����,���Ð�,30,7,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2400.00000000000000000000,9.6
�{�錧,�����S������,�����,���Ð�,30,6,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2400.00000000000000000000,9.6
�{�錧,�����S������,������,���Ð�,30,,90,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,200.00000000000000000000,2.2
�{�錧,�����S������,������,���Ð�,30,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,680.00000000000000000000,2.3
�{�錧,�����S������,�{��,���Ð�,120,29,1000,250,,�ؑ�,�s�s�v����O,2017�N��S�l����,1500.00000000000000000000,1.5
�{�錧,�����S������,����z,���Ð�,30,31,330,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,650.00000000000000000000,2
�{�錧,�����S������,���Ԓ�,���Ð�,30,7,200,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1700.00000000000000000000,8.5
�{�錧,�����S������,���匴,���Ð�,28,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1200.00000000000000000000,1.2
�{�錧,�����S������,���V�c,���Ð�,60,45,1400,155,,�ؑ�,�s�s�v����O,2017�N��R�l����,450.00000000000000000000,0.3
�{�錧,�����S������,�����c,���Ð�,30,43,1900,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2500.00000000000000000000,1.3
�{�錧,�����S������,���Ԓ�,���Ð�,30,42,140,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1300.00000000000000000000,9.3
�{�錧,�����S������,������,���Ð�,30,,75,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1400.00000000000000000000,18.7
�{�錧,�����S������,�i�厚�Ȃ��j,���Ð�,120,,1200,,,,�s�s�v����O,2017�N��P�l����,870.00000000000000000000,0.7
�{�錧,�����S������,�����,���Ð�,30,36,780,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2000.00000000000000000000,2.6
�{�錧,�����S������,�ؐؒJ,���Ð�,30,29,990,340,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1400.00000000000000000000,1.4
�{�錧,�����S������,����z,���Ð�,30,8,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2700.00000000000000000000,11.7
�{�錧,�����S������,������,���Ð�,30,10,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2200.00000000000000000000,10.5
�{�錧,�����S������,�i�厚�Ȃ��j,���Ð�,120,73,250,60,,�ؑ�,�s�s�v����O,2016�N��R�l����,250.00000000000000000000,1
�{�錧,�����S������,����{��,���Ð�,30,48,120,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,350.00000000000000000000,2.9
�{�錧,�����S������,������,���Ð�,30,8,290,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2800.00000000000000000000,9.7
�{�錧,�����S������,�{��,���Ð�,120,,1400,140,,�ؑ�,�s�s�v����O,2016�N��Q�l����,360.00000000000000000000,0.3
�{�錧,�����S������,��T��,���Ð�,30,33,660,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,150.00000000000000000000,0.2
�{�錧,�����S������,������,���Ð�,30,54,330,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,800.00000000000000000000,2.4
�{�錧,�����S������,����z,���Ð�,30,8,250,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1700.00000000000000000000,6.8
�{�錧,�����S������,�i�厚�Ȃ��j,���Ð�,120,,500,105,,�ؑ�,�s�s�v����O,2015�N��S�l����,340.00000000000000000000,0.7
�{�錧,�����S������,�����c��,��o�R,90,27,1000,85,,�ؑ�,�s�s�v����O,2015�N��R�l����,430.00000000000000000000,0.4
�{�錧,�����S������,�{��,���Ð�,120,,750,,,�ؑ�,�s�s�v����O,2015�N��R�l����,200.00000000000000000000,0.3
�{�錧,�����S������,�i�厚�Ȃ��j,���Ð�,120,,370,270,,,�s�s�v����O,2015�N��R�l����,230.00000000000000000000,0.6
�{�錧,�����S������,���Ԓ�,���Ð�,60,9,210,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1600.00000000000000000000,7.6
�{�錧,�����S������,�㑽�c��,��o�R,60,64,1300,,,,�s�s�v����O,2015�N��Q�l����,100.00000000000000000000,0.1
�{�錧,�����S������,���匴,���Ð�,30,9,270,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2500.00000000000000000000,9.3
�{�錧,�����S������,�Đ�,���Ð�,90,42,1200,270,,�y�ʓS����,�s�s�v����O,2015�N��Q�l����,300.00000000000000000000,0.3
�{�錧,�����S������,������,���Ð�,30,67,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,650.00000000000000000000,3.3
�{�錧,�����S������,�i�厚�Ȃ��j,���Ð�,120,49,320,50,,�ؑ�,�s�s�v����O,2015�N��Q�l����,130.00000000000000000000,0.4
�{�錧,�����S������,�i�厚�Ȃ��j,���Ð�,120,,740,150,,�ؑ�,�s�s�v����O,2015�N��P�l����,650.00000000000000000000,0.9
�{�錧,�����S������,�����c��,��o�R,90,28,900,70,,�ؑ�,�s�s�v����O,2014�N��S�l����,380.00000000000000000000,0.4
�{�錧,�����S������,���쒬,���Ð�,30,29,280,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1900.00000000000000000000,6.8
�{�錧,�����S������,�����c��,���Ð�,60,27,185,85,,�ؑ�,�s�s�v����O,2014�N��R�l����,1200.00000000000000000000,6.5
�{�錧,�����S������,������,���Ð�,30,10,180,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1600.00000000000000000000,8.9
�{�錧,�����S������,������,���Ð�,30,9,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2600.00000000000000000000,11.8
�{�錧,�����S������,�i�厚�Ȃ��j,���Ð�,120,,135,,,�ؑ�,�s�s�v����O,2014�N��R�l����,160.00000000000000000000,1.2
�{�錧,�����S������,�ؐؒJ,���Ð�,60,24,240,120,,�ؑ�,�s�s�v����O,2014�N��Q�l����,1400.00000000000000000000,5.8
�{�錧,�����S������,�l���s��,���Ð�,30,53,650,360,,�y�ʓS����,�s�s�v����O,2014�N��Q�l����,400.00000000000000000000,0.6
�{�錧,�����S������,�{��,���Ð�,120,31,320,150,,�ؑ�,�s�s�v����O,2014�N��P�l����,500.00000000000000000000,1.6
�{�錧,�����S������,�{��,���Ð�,120,53,260,90,,�ؑ�,�s�s�v����O,2014�N��P�l����,150.00000000000000000000,0.6
�{�錧,�����S������,����z,���Ð�,30,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2500.00000000000000000000,5.1
�{�錧,�����S������,�i�厚�Ȃ��j,���Ð�,30,57,440,520,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,950.00000000000000000000,2.2
�{�錧,�����S������,�鐶,���Ð�,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,3000.00000000000000000000,1.5
�{�錧,�����S������,����,���Ð�,30,41,1600,115,,�ؑ�,�s�s�v����O,2013�N��R�l����,1300.00000000000000000000,0.8
�{�錧,�����S������,�i�厚�Ȃ��j,���Ð�,30,10,175,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1800.00000000000000000000,10.3
�{�錧,�����S������,�鐶,���Ð�,30,33,300,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1100.00000000000000000000,3.7
�{�錧,�����S������,�{��,���Ð�,120,34,700,200,,�S����,�s�s�v����O,2013�N��Q�l����,510.00000000000000000000,0.7
�{�錧,�����S������,�i�厚�Ȃ��j,���Ð�,30,35,780,390,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,6600.00000000000000000000,8.5
�{�錧,�����S������,�i�厚�Ȃ��j,���Ð�,120,38,110,120,,�ؑ�,�s�s�v����O,2013�N��Q�l����,220.00000000000000000000,2
�{�錧,�����S������,�i�厚�Ȃ��j,���Ð�,30,,110,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,200.00000000000000000000,1.8
�{�錧,�����S������,�i�厚�Ȃ��j,���Ð�,120,43,210,145,,�ؑ�,�s�s�v����O,2013�N��Q�l����,600.00000000000000000000,2.9
�{�錧,�����S������,�i�厚�Ȃ��j,���Ð�,60,13,185,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1600.00000000000000000000,8.6
�{�錧,�����S������,�J�n�X,���Ð�,120,29,800,140,,�ؑ�,�s�s�v����O,2013�N��P�l����,100.00000000000000000000,0.1
�{�錧,�����S������,�i�厚�Ȃ��j,���Ð�,90,54,2000,100,,�q�b,�s�s�v����O,2013�N��P�l����,710.00000000000000000000,0.4
�{�錧,�����S������,�i�厚�Ȃ��j,���Ð�,120,36,350,85,,�ؑ�,�s�s�v����O,2013�N��P�l����,800.00000000000000000000,2.3
�{�錧,�����S������,�i�厚�Ȃ��j,���Ð�,120,47,220,165,,�ؑ�,�s�s�v����O,2013�N��P�l����,100.00000000000000000000,0.5
�{�錧,�����S������,�i�厚�Ȃ��j,�Ð�,30,11,165,120,,�ؑ�,�s�s�v����O,2013�N��P�l����,2100.00000000000000000000,12.7
�{�錧,�����S������,��T��,���Ð�,60,46,1200,140,,�ؑ�,�s�s�v����O,2012�N��S�l����,320.00000000000000000000,0.3
�{�錧,�����S������,�i�厚�Ȃ��j,���Ð�,30,67,95,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,110.00000000000000000000,1.2
�{�錧,�����S������,�i�厚�Ȃ��j,���Ð�,30,23,410,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,700.00000000000000000000,1.7
�{�錧,�����S������,�i�厚�Ȃ��j,���Ð�,30,27,600,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1500.00000000000000000000,2.5
�{�錧,�����S������,�i�厚�Ȃ��j,���Ð�,30,33,145,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,700.00000000000000000000,4.8
�{�錧,�����S������,�{��,�L����,120,,125,,,,�s�s�v����O,2012�N��R�l����,100.00000000000000000000,0.8
�{�錧,�����S������,�鐶,���Ð�,30,28,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1200.00000000000000000000,4.8
�{�錧,�����S������,�i�厚�Ȃ��j,���Ð�,30,12,175,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1400.00000000000000000000,8
�{�錧,�����S������,�i�厚�Ȃ��j,���Ð�,30,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,110.00000000000000000000,1.2
�{�錧,�����S������,�ؐؒJ,���Ð�,30,30,480,165,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,500.00000000000000000000,1
�{�錧,�����S������,�i�厚�Ȃ��j,���Ð�,120,,520,165,,�ؑ�,�s�s�v����O,2012�N��P�l����,380.00000000000000000000,0.7
�{�錧,�����S������,�i�厚�Ȃ��j,���Ð�,29,34,2000,1400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,6000.00000000000000000000,3
�{�錧,�����S������,�i�厚�Ȃ��j,���Ð�,30,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2200.00000000000000000000,6.9
�{�錧,�����S������,�i�厚�Ȃ��j,���Ð�,30,32,580,390,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1200.00000000000000000000,2.1
�{�錧,�����S������,�i�厚�Ȃ��j,���Ð�,30,12,170,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2000.00000000000000000000,11.8
�{�錧,�����S������,�i�厚�Ȃ��j,���Ð�,120,,1100,,,,�s�s�v����O,2011�N��S�l����,3400.00000000000000000000,3.1
�{�錧,�����S������,�ؐؒJ,���Ð�,30,16,370,115,,�ؑ�,�s�s�v����O,2011�N��R�l����,1700.00000000000000000000,4.6
�{�錧,�����S������,�i�厚�Ȃ��j,���Ð�,60,32,2000,660,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,970.00000000000000000000,0.5
�{�錧,�����S������,�i�厚�Ȃ��j,���Ð�,60,23,2000,,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,3200.00000000000000000000,1.6
�{�錧,�����S������,�����c��,��o�R,90,28,900,70,,�ؑ�,�s�s�v����O,2011�N��Q�l����,380.00000000000000000000,0.4
�{�錧,�����S������,����,���Ð�,120,19,710,175,,�ؑ�,�s�s�v����O,2011�N��Q�l����,1500.00000000000000000000,2.1
�{�錧,�����S������,�i�厚�Ȃ��j,���Ð�,30,13,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2100.00000000000000000000,12.4
�{�錧,�����S������,�i�厚�Ȃ��j,���Ð�,30,,530,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,500.00000000000000000000,0.9
�{�錧,�����S������,�{��,���Ð�,120,51,1000,430,,�ؑ�,�s�s�v����O,2010�N��S�l����,180.00000000000000000000,0.2
�{�錧,�����S������,�i�厚�Ȃ��j,���Ð�,120,25,640,210,,�ؑ�,�s�s�v����O,2010�N��S�l����,490.00000000000000000000,0.8
�{�錧,�����S������,�i�厚�Ȃ��j,���Ð�,120,27,1800,250,,�ؑ�,�s�s�v����O,2010�N��S�l����,750.00000000000000000000,0.4
�{�錧,�����S������,�{��,���Ð�,120,48,400,180,,�ؑ�,�s�s�v����O,2010�N��R�l����,780.00000000000000000000,2
�{�錧,�����S������,�i�厚�Ȃ��j,���Ð�,30,14,145,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1600.00000000000000000000,11
�{�錧,�����S������,�i�厚�Ȃ��j,���Ð�,120,27,1800,250,,�ؑ�,�s�s�v����O,2010�N��Q�l����,330.00000000000000000000,0.2
�{�錧,�����S������,�����c��,��o�R,90,24,970,55,,�ؑ�,�s�s�v����O,2010�N��P�l����,250.00000000000000000000,0.3
�{�錧,�����S������,�i�厚�Ȃ��j,���Ð�,30,62,280,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,410.00000000000000000000,1.5
�{�錧,�����S������,�i�厚�Ȃ��j,���Ð�,30,39,280,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1100.00000000000000000000,3.9
�{�錧,�����S������,�i�厚�Ȃ��j,���Ð�,30,22,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1500.00000000000000000000,7.5
�{�錧,�����S������,�i�厚�Ȃ��j,���Ð�,30,30,370,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,270.00000000000000000000,0.7
�{�錧,�����S������,�i�厚�Ȃ��j,���Ð�,30,23,510,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1700.00000000000000000000,3.3
�{�錧,�����S������,�l���s��,���Ð�,30,25,490,210,,�ؑ�,�s�s�v����O,2009�N��R�l����,1600.00000000000000000000,3.3
�{�錧,�����S������,�i�厚�Ȃ��j,���Ð�,30,61,320,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1400.00000000000000000000,4.4
�{�錧,�����S������,�i�厚�Ȃ��j,���Ð�,90,31,600,140,,�ؑ�,�s�s�v����O,2009�N��Q�l����,260.00000000000000000000,0.4
�{�錧,�����S������,�i�厚�Ȃ��j,���Ð�,30,,640,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,580.00000000000000000000,0.9
�{�錧,�����S������,�Đ�,���Ð�,90,38,330,200,,�ؑ�,�s�s�v����O,2009�N��P�l����,260.00000000000000000000,0.8
�{�錧,�����S������,�i�厚�Ȃ��j,���Ð�,30,,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,230.00000000000000000000,1
�{�錧,�����S������,�i�厚�Ȃ��j,���Ð�,30,50,100,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,50.00000000000000000000,0.5
�{�錧,�����S������,�{��,���Ð�,120,29,660,240,,�ؑ�,�s�s�v����O,2008�N��S�l����,450.00000000000000000000,0.7
�{�錧,�����S������,�i�厚�Ȃ��j,���Ð�,30,26,360,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1100.00000000000000000000,3.1
�{�錧,�����S������,�i�厚�Ȃ��j,���Ð�,120,,820,90,,�ؑ�,�s�s�v����O,2008�N��S�l����,500.00000000000000000000,0.6
�{�錧,�����S������,�i�厚�Ȃ��j,���Ð�,30,47,270,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,48.00000000000000000000,0.2