�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�␣�S���Β�,����,����,18,2,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,12.2
������,�␣�S���Β�,����,����,8,1,210,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,11
������,�␣�S���Β�,����,����,23,2,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,10.5
������,�␣�S���Β�,����,����,18,31,790,360,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,3.8
������,�␣�S���Β�,��,����,20,15,1000,490,,�ؑ�,���H�ƒn��,2023�N��P�l����,6700.00000000000000000000,6.7
������,�␣�S���Β�,�s����,����,11,,165,60,,�ؑ�,��P��Z���n��,2023�N��P�l����,100.00000000000000000000,0.6
������,�␣�S���Β�,����,����,21,2,155,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,10.3
������,�␣�S���Β�,���V��,����,30,57,2000,430,,�S����,�s�X���������,2022�N��S�l����,3700.00000000000000000000,1.9
������,�␣�S���Β�,�k��,����,30,65,2000,460,,�S�����A�ؑ�,�s�X���������,2022�N��S�l����,500.00000000000000000000,0.3
������,�␣�S���Β�,����,����,4,2,200,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,13
������,�␣�S���Β�,����,����,6,12,130,65,,�ؑ�,��P��Z���n��,2022�N��S�l����,1200.00000000000000000000,9.2
������,�␣�S���Β�,����,����,25,3,290,80,,�ؑ�,�s�X���������,2022�N��S�l����,2400.00000000000000000000,8.3
������,�␣�S���Β�,�s����,����,8,64,120,,,,��P��Z���n��,2022�N��S�l����,40.00000000000000000000,0.3
������,�␣�S���Β�,�k��,����,30,33,1800,350,,�ؑ�,�s�X���������,2022�N��R�l����,1900.00000000000000000000,1.1
������,�␣�S���Β�,����,����,16,29,340,165,,�ؑ�,��P��Z���n��,2022�N��Q�l����,990.00000000000000000000,2.9
������,�␣�S���Β�,����,����,16,2,210,65,,,��P��Z���n��,2022�N��Q�l����,2800.00000000000000000000,13.3
������,�␣�S���Β�,�s����,����,8,52,270,150,,�ؑ�,��P��Z���n��,2022�N��P�l����,1700.00000000000000000000,6.3
������,�␣�S���Β�,�{��,����,3,,560,,,�ؑ�,��P��Z���n��,2022�N��P�l����,1200.00000000000000000000,2.1
������,�␣�S���Β�,��,����,19,3,165,100,,�ؑ�,���H�ƒn��,2021�N��S�l����,2000.00000000000000000000,12.1
������,�␣�S���Β�,����,����,13,3,230,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,8.7
������,�␣�S���Β�,����,����,13,3,195,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,10.3
������,�␣�S���Β�,���m��,����,10,2,360,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,7.2
������,�␣�S���Β�,����,����,8,2,270,,,,��P��Z���n��,2021�N��R�l����,4700.00000000000000000000,17.4
������,�␣�S���Β�,�[����,����,30,25,2000,430,,�S����,�H�Ɛ�p�n��,2021�N��R�l����,7800.00000000000000000000,3.9
������,�␣�S���Β�,�s����,����,11,3,240,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,9.6
������,�␣�S���Β�,��,����,15,31,410,115,,�y�ʓS����,���H�ƒn��,2021�N��Q�l����,2200.00000000000000000000,5.4
������,�␣�S���Β�,��,����,18,37,260,70,,�ؑ�,���H�ƒn��,2021�N��Q�l����,950.00000000000000000000,3.7
������,�␣�S���Β�,��,����,19,3,200,95,,�ؑ�,���H�ƒn��,2021�N��P�l����,1800.00000000000000000000,9
������,�␣�S���Β�,����,����,6,33,300,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,5
������,�␣�S���Β�,��,����,18,37,260,110,,�y�ʓS����,���H�ƒn��,2020�N��S�l����,1200.00000000000000000000,4.6
������,�␣�S���Β�,�L����,����,30,52,2000,80,,�q�b,�s�X���������,2020�N��S�l����,670.00000000000000000000,0.3
������,�␣�S���Β�,�Β�,����,5,41,450,40,,�ؑ�,�s�X���������,2020�N��S�l����,170.00000000000000000000,0.4
������,�␣�S���Β�,�{��,����,9,55,190,50,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,400.00000000000000000000,2.1
������,�␣�S���Β�,�{��,����,9,4,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,6.2
������,�␣�S���Β�,����,����,15,46,300,150,,�ؑ�,��P��Z���n��,2020�N��Q�l����,600.00000000000000000000,2
������,�␣�S���Β�,����,����,21,5,200,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2400.00000000000000000000,12
������,�␣�S���Β�,�{��,����,9,4,260,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3100.00000000000000000000,11.9
������,�␣�S���Β�,��,����,18,36,350,105,,�ؑ�,���H�ƒn��,2020�N��P�l����,1700.00000000000000000000,4.9
������,�␣�S���Β�,����,����,8,30,370,210,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,3
������,�␣�S���Β�,�s����,����,16,4,270,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,2100.00000000000000000000,7.8
������,�␣�S���Β�,����,����,19,28,410,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1500.00000000000000000000,3.7
������,�␣�S���Β�,��,����,18,37,260,70,,�ؑ�,���H�ƒn��,2019�N��S�l����,650.00000000000000000000,2.5
������,�␣�S���Β�,����,����,19,4,250,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,2500.00000000000000000000,10
������,�␣�S���Β�,�{��,����,4,4,210,130,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,2500.00000000000000000000,11.9
������,�␣�S���Β�,�z�K��,����,60,37,2000,2000,,�S����,�s�s�v����O,2019�N��Q�l����,11000.00000000000000000000,5.5
������,�␣�S���Β�,�s����,����,15,5,165,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2300.00000000000000000000,13.9
������,�␣�S���Β�,�O�R,����,15,5,220,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1900.00000000000000000000,8.6
������,�␣�S���Β�,���m��,����,11,5,240,165,,�ؑ�,��P��Z���n��,2019�N��P�l����,3500.00000000000000000000,14.6
������,�␣�S���Β�,��,����,28,33,2000,1600,,�S����,���H�ƒn��,2019�N��P�l����,3500.00000000000000000000,1.8
������,�␣�S���Β�,�O�R,����,15,5,210,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,2000.00000000000000000000,9.5
������,�␣�S���Β�,��r,����,30,18,210,120,,�ؑ�,�s�X���������,2018�N��S�l����,1500.00000000000000000000,7.1
������,�␣�S���Β�,��,����,23,6,230,90,,�ؑ�,���H�ƒn��,2018�N��S�l����,2100.00000000000000000000,9.1
������,�␣�S���Β�,��,����,21,6,280,95,,�ؑ�,���H�ƒn��,2018�N��S�l����,2200.00000000000000000000,7.9
������,�␣�S���Β�,�{��,����,6,46,1300,370,,�q�b,��P��Z���n��,2018�N��S�l����,4200.00000000000000000000,3.2
������,�␣�S���Β�,�O�R,����,14,6,140,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,1400.00000000000000000000,10
������,�␣�S���Β�,��,����,15,36,350,105,,�ؑ�,���H�ƒn��,2018�N��Q�l����,580.00000000000000000000,1.7
������,�␣�S���Β�,����,����,21,,200,,,,��P��Z���n��,2018�N��Q�l����,1900.00000000000000000000,9.5
������,�␣�S���Β�,���m��,����,24,46,2000,600,,�S����,�s�X���������,2018�N��P�l����,600.00000000000000000000,0.3
������,�␣�S���Β�,��,����,26,44,1200,690,,�S����,���H�ƒn��,2018�N��P�l����,2200.00000000000000000000,1.8
������,�␣�S���Β�,����,����,14,28,330,150,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1000.00000000000000000000,3
������,�␣�S���Β�,�s����,����,10,8,165,95,,�ؑ�,��P��Z���n��,2017�N��S�l����,2100.00000000000000000000,12.7
������,�␣�S���Β�,���m��,����,12,,700,,,,��P���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,3.3
������,�␣�S���Β�,���m��,����,12,28,230,75,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,500.00000000000000000000,2.2
������,�␣�S���Β�,�O�R,����,13,7,155,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,1500.00000000000000000000,9.7
������,�␣�S���Β�,���m��,����,13,7,290,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2100.00000000000000000000,7.2
������,�␣�S���Β�,�s����,����,12,7,175,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1600.00000000000000000000,9.1
������,�␣�S���Β�,�s����,����,11,7,190,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1800.00000000000000000000,9.5
������,�␣�S���Β�,�s����,����,11,7,175,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,1900.00000000000000000000,10.9
������,�␣�S���Β�,�s����,����,12,7,170,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,1900.00000000000000000000,11.2
������,�␣�S���Β�,���I�R,����,30,30,240,105,,�ؑ�,�s�s�v����O,2016�N��S�l����,700.00000000000000000000,2.9
������,�␣�S���Β�,��,����,18,24,200,105,,�ؑ�,���H�ƒn��,2016�N��R�l����,1100.00000000000000000000,5.5
������,�␣�S���Β�,��,����,12,8,240,105,,�ؑ�,���H�ƒn��,2016�N��R�l����,2300.00000000000000000000,9.6
������,�␣�S���Β�,��,����,13,45,530,320,,�ؑ�,��P��Z���n��,2016�N��R�l����,600.00000000000000000000,1.1
������,�␣�S���Β�,�s����,����,11,8,200,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,2300.00000000000000000000,11.5
������,�␣�S���Β�,��,����,22,46,2000,2000,,�S����,���H�ƒn��,2016�N��Q�l����,8400.00000000000000000000,4.2
������,�␣�S���Β�,��,����,23,46,2000,2000,,�S����,���H�ƒn��,2016�N��Q�l����,8800.00000000000000000000,4.4
������,�␣�S���Β�,��,����,23,45,2000,2000,,�S����,���H�ƒn��,2016�N��P�l����,18000.00000000000000000000,9
������,�␣�S���Β�,����,����,6,9,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1900.00000000000000000000,10.9
������,�␣�S���Β�,�O�R,����,13,,160,75,,�ؑ�,��P��Z���n��,2016�N��P�l����,80.00000000000000000000,0.5
������,�␣�S���Β�,�{��,����,1,42,490,160,,�S����,�ߗ׏��ƒn��,2016�N��P�l����,2000.00000000000000000000,4.1
������,�␣�S���Β�,��,����,20,42,2000,2000,,�S����,���H�ƒn��,2015�N��S�l����,35000.00000000000000000000,17.5
������,�␣�S���Β�,����,����,7,51,180,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,620.00000000000000000000,3.4
������,�␣�S���Β�,����,����,7,9,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2100.00000000000000000000,12
������,�␣�S���Β�,���m��,����,11,,2000,,,,��P��Z���n��,2015�N��Q�l����,3300.00000000000000000000,1.7
������,�␣�S���Β�,�O�R,����,15,,290,,,,���H�ƒn��,2015�N��P�l����,3000.00000000000000000000,10.3
������,�␣�S���Β�,�{��,����,3,32,350,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,800.00000000000000000000,2.3
������,�␣�S���Β�,��m��,����,30,32,270,145,,�ؑ�,�s�s�v����O,2014�N��S�l����,1200.00000000000000000000,4.4
������,�␣�S���Β�,���c��,����,60,34,2000,860,,�S����,�s�s�v����O,2014�N��S�l����,3600.00000000000000000000,1.8
������,�␣�S���Β�,�{��,����,3,26,330,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,1200.00000000000000000000,3.6
������,�␣�S���Β�,����,����,2,31,1100,115,,�ؑ�,��P��Z���n��,2014�N��R�l����,5100.00000000000000000000,4.6
������,�␣�S���Β�,����,����,19,51,200,100,,�ؑ�,�s�X���������,2014�N��R�l����,220.00000000000000000000,1.1
������,�␣�S���Β�,��,����,16,10,220,95,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1900.00000000000000000000,8.6
������,�␣�S���Β�,�s����,����,10,,300,50,,�ؑ�,��P��Z���n��,2014�N��Q�l����,680.00000000000000000000,2.3
������,�␣�S���Β�,��r,����,30,33,1300,640,,�S����,�s�X���������,2014�N��P�l����,440.00000000000000000000,0.3
������,�␣�S���Β�,�{��,����,1,27,450,135,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,2500.00000000000000000000,5.6
������,�␣�S���Β�,����,����,6,46,155,60,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,700.00000000000000000000,4.5
������,�␣�S���Β�,�m��c,����,21,29,550,135,,�ؑ�,�s�X���������,2013�N��Q�l����,1700.00000000000000000000,3.1
������,�␣�S���Β�,����,����,19,51,200,100,,�ؑ�,�s�X���������,2013�N��Q�l����,150.00000000000000000000,0.8
������,�␣�S���Β�,�O�R,�S�R,14,18,190,115,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1600.00000000000000000000,8.4
������,�␣�S���Β�,���m��,����,14,42,240,115,,�ؑ�,��P��Z���n��,2013�N��P�l����,940.00000000000000000000,3.9
������,�␣�S���Β�,����,����,18,11,190,100,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1600.00000000000000000000,8.4
������,�␣�S���Β�,�m��c,����,16,29,550,135,,�ؑ�,�s�X���������,2012�N��S�l����,480.00000000000000000000,0.9
������,�␣�S���Β�,����,����,25,19,260,125,,�ؑ�,�s�X���������,2012�N��R�l����,1200.00000000000000000000,4.6
������,�␣�S���Β�,����,����,25,51,200,55,,�ؑ�,�s�X���������,2012�N��Q�l����,230.00000000000000000000,1.2
������,�␣�S���Β�,����,����,7,,410,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,2500.00000000000000000000,6.1
������,�␣�S���Β�,����,����,10,32,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1000.00000000000000000000,5.3
������,�␣�S���Β�,���m��,����,14,,560,,,,��P���w�Z����p�n��,2011�N��R�l����,300.00000000000000000000,0.5
������,�␣�S���Β�,���I�R,����,30,,2000,,,,�s�s�v����O,2011�N��Q�l����,400.00000000000000000000,0.2
������,�␣�S���Β�,���m��,����,9,38,1300,185,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,890.00000000000000000000,0.7
������,�␣�S���Β�,���V��,����,30,,1000,,,,�s�X���������,2010�N��S�l����,4200.00000000000000000000,4.2
������,�␣�S���Β�,����,����,19,,580,,,,�s�X���������,2010�N��R�l����,100.00000000000000000000,0.2
������,�␣�S���Β�,�{��,����,16,30,520,180,,�y�ʓS����,��P��Z���n��,2010�N��R�l����,2000.00000000000000000000,3.8
������,�␣�S���Β�,�s����,����,15,35,300,120,,�ؑ�,��P��Z���n��,2009�N��S�l����,720.00000000000000000000,2.4
������,�␣�S���Β�,���m��,����,15,58,290,95,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,930.00000000000000000000,3.2
������,�␣�S���Β�,�O�R,����,14,,350,,,�ؑ�,��P��Z���n��,2009�N��R�l����,1200.00000000000000000000,3.4
������,�␣�S���Β�,����,����,2,,240,,,,��P��Z���n��,2009�N��Q�l����,420.00000000000000000000,1.8
������,�␣�S���Β�,�s����,����,6,,270,240,,�S�����A�u���b�N��,��P��Z���n��,2009�N��P�l����,700.00000000000000000000,2.6
������,�␣�S���Β�,����,����,8,36,220,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,640.00000000000000000000,2.9
������,�␣�S���Β�,�s����,����,8,37,130,50,,�ؑ�,��P��Z���n��,2008�N��S�l����,270.00000000000000000000,2.1
������,�␣�S���Β�,��,����,24,28,1400,360,,�S����,���H�ƒn��,2008�N��R�l����,2200.00000000000000000000,1.6
������,�␣�S���Β�,���c����,����,60,30,290,105,,�ؑ�,�s�s�v����O,2008�N��R�l����,1100.00000000000000000000,3.8
������,�␣�S���Β�,���m��,����,13,16,220,135,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2700.00000000000000000000,12.3
������,�␣�S���Β�,�{��,����,2,31,240,85,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1500.00000000000000000000,6.3
������,�␣�S���Β�,�{��,����,2,31,340,85,,�ؑ�,��P��Z���n��,2007�N��S�l����,830.00000000000000000000,2.4
������,�␣�S���Β�,�{��,����,5,,280,200,,�S����,�ߗ׏��ƒn��,2007�N��R�l����,1300.00000000000000000000,4.6
