�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�C��s,���c,���],23,2,145,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2000.00000000000000000000,13.8
�a�̎R��,�C��s,���c,���],1,54,195,250,,�ؑ�,��P��Z���n��,2021�N��Q�l����,600.00000000000000000000,3.1
�a�̎R��,�C��s,���c,���],19,34,135,115,,�ؑ�,���H�ƒn��,2021�N��Q�l����,740.00000000000000000000,5.5
�a�̎R��,�C��s,���c,���],9,3,170,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3300.00000000000000000000,19.4
�a�̎R��,�C��s,���c,���],23,3,120,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1500.00000000000000000000,12.5
�a�̎R��,�C��s,���c,���],14,43,390,145,,�S����,���H�ƒn��,2020�N��S�l����,1700.00000000000000000000,4.4
�a�̎R��,�C��s,���c,���],29,16,330,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2100.00000000000000000000,6.4
�a�̎R��,�C��s,���c,���],15,3,240,100,,�ؑ�,���H�ƒn��,2020�N��S�l����,2200.00000000000000000000,9.2
�a�̎R��,�C��s,���c,���],16,4,150,110,,�ؑ�,���H�ƒn��,2020�N��R�l����,1800.00000000000000000000,12
�a�̎R��,�C��s,���c,���],15,3,155,100,,�ؑ�,���H�ƒn��,2020�N��R�l����,2300.00000000000000000000,14.8
�a�̎R��,�C��s,���c,���],13,3,150,100,,�ؑ�,���H�ƒn��,2020�N��R�l����,2200.00000000000000000000,14.7
�a�̎R��,�C��s,���c,���],15,48,220,115,,�y�ʓS����,���H�ƒn��,2020�N��Q�l����,1300.00000000000000000000,5.9
�a�̎R��,�C��s,���c,���],20,4,120,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1500.00000000000000000000,12.5
�a�̎R��,�C��s,���c,���],16,4,150,105,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2300.00000000000000000000,15.3
�a�̎R��,�C��s,���c,���],13,6,120,95,,�ؑ�,���H�ƒn��,2018�N��S�l����,2000.00000000000000000000,16.7
�a�̎R��,�C��s,���c,���],13,6,120,95,,�ؑ�,���H�ƒn��,2018�N��S�l����,1600.00000000000000000000,13.3
�a�̎R��,�C��s,���c,���],23,6,150,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1800.00000000000000000000,12
�a�̎R��,�C��s,���c,���],16,33,230,125,,�ؑ�,���H�ƒn��,2018�N��Q�l����,1400.00000000000000000000,6.1
�a�̎R��,�C��s,���c,���],16,5,135,75,,�ؑ�,���H�ƒn��,2018�N��Q�l����,1800.00000000000000000000,13.3
�a�̎R��,�C��s,���c,���],3,6,120,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,2100.00000000000000000000,17.5
�a�̎R��,�C��s,���c,���],14,24,150,130,,�ؑ�,��P��Z���n��,2017�N��Q�l����,500.00000000000000000000,3.3
�a�̎R��,�C��s,���c,���],3,8,190,95,,�ؑ�,��P��Z���n��,2017�N��P�l����,2200.00000000000000000000,11.6
�a�̎R��,�C��s,���c,���],3,7,150,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,2800.00000000000000000000,18.7
�a�̎R��,�C��s,���c,���],19,34,100,95,,�ؑ�,���H�ƒn��,2016�N��R�l����,880.00000000000000000000,8.8
�a�̎R��,�C��s,���c,���],18,31,120,100,,�y�ʓS����,���H�ƒn��,2016�N��P�l����,900.00000000000000000000,7.5
�a�̎R��,�C��s,���c,���],14,9,150,85,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2100.00000000000000000000,14
�a�̎R��,�C��s,���c,���],16,9,310,115,,�ؑ�,���H�ƒn��,2015�N��Q�l����,3500.00000000000000000000,11.3
�a�̎R��,�C��s,���c,���],11,9,360,95,,�ؑ�,��P��Z���n��,2015�N��P�l����,2200.00000000000000000000,6.1
�a�̎R��,�C��s,���c,���],18,,340,,,,���H�ƒn��,2013�N��S�l����,480.00000000000000000000,1.4
�a�̎R��,�C��s,���c,�C��,25,12,195,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2600.00000000000000000000,13.3
�a�̎R��,�C��s,���c,���],17,,620,,,,���H�ƒn��,2012�N��S�l����,2800.00000000000000000000,4.5
�a�̎R��,�C��s,���c,���],15,18,170,80,,�S����,���H�ƒn��,2012�N��S�l����,380.00000000000000000000,2.2
�a�̎R��,�C��s,���c,���],25,12,150,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2500.00000000000000000000,16.7
�a�̎R��,�C��s,���c,���],3,,90,,,,���H�ƒn��,2011�N��Q�l����,3800.00000000000000000000,42.2
�a�̎R��,�C��s,���c,���],3,,80,,,,���H�ƒn��,2010�N��S�l����,690.00000000000000000000,8.6
�a�̎R��,�C��s,���c,���],2,,140,,,,���H�ƒn��,2010�N��S�l����,1300.00000000000000000000,9.3
�a�̎R��,�C��s,���c,���],13,23,130,150,,�S����,���H�ƒn��,2010�N��S�l����,750.00000000000000000000,5.8
�a�̎R��,�C��s,���c,���],4,49,120,95,,�y�ʓS����,���H�ƒn��,2010�N��Q�l����,3600.00000000000000000000,30
�a�̎R��,�C��s,���c,���],3,,260,195,,�S����,���H�ƒn��,2010�N��Q�l����,6900.00000000000000000000,26.5
�a�̎R��,�C��s,���c,���],10,,80,,,,���H�ƒn��,2009�N��S�l����,1200.00000000000000000000,15
�a�̎R��,�C��s,���c,���],6,,75,,,,���H�ƒn��,2009�N��S�l����,1600.00000000000000000000,21.3
�a�̎R��,�C��s,���c,���],14,43,660,670,,�S����,���H�ƒn��,2008�N��R�l����,3800.00000000000000000000,5.8
�a�̎R��,�C��s,���c,���],11,17,105,95,,�ؑ�,��P��Z���n��,2007�N��R�l����,2000.00000000000000000000,19
�a�̎R��,�C��s,���c,���],16,40,240,300,,�S����,���H�ƒn��,2007�N��Q�l����,1200.00000000000000000000,5
