�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,����s,�F�c��,���R,30,1,290,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3700.00000000000000000000,12.8
�R����,����s,�F�c��,���R,30,45,130,50,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,480.00000000000000000000,3.7
�R����,����s,�F�c��,���R,30,46,230,270,,�S����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,7.4
�R����,����s,�F�c��,���R,60,15,260,115,,�y�ʓS����,��Q���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,6.5
�R����,����s,�F�c��,���P�l,30,,320,,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,4300.00000000000000000000,13.4
�R����,����s,�F�c��,���P�l,30,46,145,55,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,1400.00000000000000000000,9.7
�R����,����s,�F�c��,���R,30,50,290,90,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,1600.00000000000000000000,5.5
�R����,����s,�F�c��,���R,30,50,290,90,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,1200.00000000000000000000,4.1
�R����,����s,�F�c��,���R,30,46,260,115,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,2200.00000000000000000000,8.5
