�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,��c��,���Z��,�G�F,6,9,70,100,,�ؑ�,���H�ƒn��,2023�N��R�l����,6000.00000000000000000000,85.7
�����s,��c��,���Z��,�Z���y��,6,1,40,70,,�ؑ�,���H�ƒn��,2023�N��R�l����,4000.00000000000000000000,100
�����s,��c��,���Z��,�Z���y��,7,1,80,95,,�ؑ�,���H�ƒn��,2023�N��Q�l����,6500.00000000000000000000,81.3
�����s,��c��,���Z��,�G�F,8,,120,,,,��P��Z���n��,2022�N��S�l����,4600.00000000000000000000,38.3
�����s,��c��,���Z��,�G�F,6,1,60,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,6400.00000000000000000000,106.7
�����s,��c��,���Z��,���c,12,12,40,70,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,4500.00000000000000000000,112.5
�����s,��c��,���Z��,�Z���y��,1,2,80,90,,�ؑ�,���H�ƒn��,2022�N��R�l����,5100.00000000000000000000,63.8
�����s,��c��,���Z��,�Z���y��,4,50,50,45,,�ؑ�,���H�ƒn��,2022�N��R�l����,1500.00000000000000000000,30
�����s,��c��,���Z��,�Z���y��,6,58,55,40,,�ؑ�,���H�ƒn��,2022�N��R�l����,1900.00000000000000000000,34.5
�����s,��c��,���Z��,�G�F,8,2,65,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,5100.00000000000000000000,78.5
�����s,��c��,���Z��,�G�F,8,2,700,2000,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,150000.00000000000000000000,214.3
�����s,��c��,���Z��,�Z���y��,3,22,70,70,,�ؑ�,���H�ƒn��,2022�N��P�l����,2900.00000000000000000000,41.4
�����s,��c��,���Z��,�G�F,5,52,145,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,7500.00000000000000000000,51.7
�����s,��c��,���Z��,�G�F,7,18,130,45,,�ؑ�,���H�ƒn��,2021�N��R�l����,6500.00000000000000000000,50
�����s,��c��,���Z��,�Z���y��,3,56,95,185,,�r�q�b,�ߗ׏��ƒn��,2021�N��R�l����,6300.00000000000000000000,66.3
�����s,��c��,���Z��,�G�F,8,4,55,75,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4700.00000000000000000000,85.5
�����s,��c��,���Z��,�Z���y��,2,,150,45,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3700.00000000000000000000,24.7
�����s,��c��,���Z��,�G�F,8,22,70,105,,�ؑ�,���H�ƒn��,2021�N��P�l����,3600.00000000000000000000,51.4
�����s,��c��,���Z��,�G�F,8,4,50,70,,�ؑ�,��P��Z���n��,2021�N��P�l����,4600.00000000000000000000,92
�����s,��c��,���Z��,�G�F,8,68,45,20,,,���H�ƒn��,2020�N��S�l����,500.00000000000000000000,11.1
�����s,��c��,���Z��,�G�F,4,49,95,150,,�S����,��P��Z���n��,2020�N��S�l����,4900.00000000000000000000,51.6
�����s,��c��,���Z��,�Z���y��,7,3,55,90,,�ؑ�,���H�ƒn��,2020�N��S�l����,4500.00000000000000000000,81.8
�����s,��c��,���Z��,�G�F,6,4,45,70,,�ؑ�,���H�ƒn��,2020�N��R�l����,4500.00000000000000000000,100
�����s,��c��,���Z��,�G�F,6,,55,100,,�ؑ�,���H�ƒn��,2020�N��R�l����,5300.00000000000000000000,96.4
�����s,��c��,���Z��,�G�F,8,51,210,165,,�ؑ�,��P��Z���n��,2020�N��R�l����,5000.00000000000000000000,23.8
�����s,��c��,���Z��,�G�F,7,11,55,85,,�ؑ�,���H�ƒn��,2020�N��R�l����,4500.00000000000000000000,81.8
�����s,��c��,���Z��,�Z���y��,5,27,100,110,,�ؑ�,���H�ƒn��,2020�N��R�l����,5400.00000000000000000000,54
�����s,��c��,���Z��,�Z���y��,4,4,70,75,,�ؑ�,���H�ƒn��,2020�N��R�l����,4500.00000000000000000000,64.3
�����s,��c��,���Z��,�G�F,3,47,85,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,2600.00000000000000000000,30.6
�����s,��c��,���Z��,�Z���y��,5,24,50,90,,�ؑ�,���H�ƒn��,2020�N��P�l����,2900.00000000000000000000,58
�����s,��c��,���Z��,�G�F,5,5,80,115,,�ؑ�,���H�ƒn��,2019�N��S�l����,6300.00000000000000000000,78.8
�����s,��c��,���Z��,�G�F,7,47,50,50,,�ؑ�,���H�ƒn��,2019�N��S�l����,2000.00000000000000000000,40
�����s,��c��,���Z��,�Z���y��,6,34,105,105,,�ؑ�,���H�ƒn��,2019�N��S�l����,4300.00000000000000000000,41
�����s,��c��,���Z��,�G�F,7,47,60,65,,�ؑ�,���H�ƒn��,2019�N��R�l����,3400.00000000000000000000,56.7
�����s,��c��,���Z��,�G�F,7,56,115,130,,,��P��Z���n��,2019�N��R�l����,4300.00000000000000000000,37.4
�����s,��c��,���Z��,�G�F,8,46,55,60,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,2900.00000000000000000000,52.7
�����s,��c��,���Z��,�G�F,4,41,45,75,,�S����,���H�ƒn��,2019�N��Q�l����,2700.00000000000000000000,60
�����s,��c��,���Z��,�G�F,5,42,65,65,,�ؑ�,���H�ƒn��,2019�N��Q�l����,1000.00000000000000000000,15.4
�����s,��c��,���Z��,�G�F,6,6,95,105,,�ؑ�,���H�ƒn��,2019�N��Q�l����,6400.00000000000000000000,67.4
�����s,��c��,���Z��,�G�F,7,6,70,100,,�ؑ�,���H�ƒn��,2019�N��P�l����,5700.00000000000000000000,81.4
�����s,��c��,���Z��,�Z���y��,6,5,75,100,,�ؑ�,���H�ƒn��,2019�N��P�l����,5300.00000000000000000000,70.7
�����s,��c��,���Z��,�Z���y��,6,5,65,105,,�ؑ�,���H�ƒn��,2019�N��P�l����,5700.00000000000000000000,87.7
�����s,��c��,���Z��,�G�F,8,40,230,115,,�S����,�ߗ׏��ƒn��,2018�N��S�l����,6200.00000000000000000000,27
�����s,��c��,���Z��,�Z���y��,5,15,55,80,,�ؑ�,���H�ƒn��,2018�N��S�l����,4500.00000000000000000000,81.8
�����s,��c��,���Z��,�G�F,5,72,75,20,,�ؑ�,���H�ƒn��,2018�N��R�l����,3000.00000000000000000000,40
�����s,��c��,���Z��,�G�F,7,,140,105,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,6800.00000000000000000000,48.6
�����s,��c��,���Z��,�G�F,6,22,75,90,,�ؑ�,���H�ƒn��,2018�N��R�l����,4600.00000000000000000000,61.3
�����s,��c��,���Z��,�Z���y��,1,,115,80,,�ؑ�,���H�ƒn��,2018�N��P�l����,500.00000000000000000000,4.3
�����s,��c��,���Z��,�G�F,5,6,70,95,,,���H�ƒn��,2017�N��S�l����,6200.00000000000000000000,88.6
�����s,��c��,���Z��,�G�F,7,7,55,100,,�ؑ�,���H�ƒn��,2017�N��S�l����,5600.00000000000000000000,101.8
�����s,��c��,���Z��,�G�F,2,6,95,160,,�ؑ�,��P��Z���n��,2017�N��S�l����,10000.00000000000000000000,105.3
�����s,��c��,���Z��,�G�F,7,30,55,85,,�ؑ�,���H�ƒn��,2017�N��R�l����,2600.00000000000000000000,47.3
�����s,��c��,���Z��,�G�F,8,19,50,85,,�ؑ�,���H�ƒn��,2017�N��R�l����,4200.00000000000000000000,84
�����s,��c��,���Z��,�Z���y��,6,21,105,100,,�ؑ�,���H�ƒn��,2017�N��Q�l����,5000.00000000000000000000,47.6
�����s,��c��,���Z��,�G�F,8,30,55,85,,�ؑ�,���H�ƒn��,2016�N��R�l����,2000.00000000000000000000,36.4
�����s,��c��,���Z��,�G�F,9,8,60,75,,,���H�ƒn��,2016�N��R�l����,4300.00000000000000000000,71.7
�����s,��c��,���Z��,�Z���y��,1,48,95,140,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,5600.00000000000000000000,58.9
�����s,��c��,���Z��,�G�F,8,,95,,,�ؑ�,���H�ƒn��,2016�N��Q�l����,4300.00000000000000000000,45.3
�����s,��c��,���Z��,�Z���y��,5,8,50,35,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2500.00000000000000000000,50
�����s,��c��,���Z��,�Z���y��,6,9,95,150,,�ؑ�,���H�ƒn��,2016�N��Q�l����,10000.00000000000000000000,105.3
�����s,��c��,���Z��,�G�F,5,8,130,130,,�S����,���H�ƒn��,2016�N��P�l����,13000.00000000000000000000,100
�����s,��c��,���Z��,�G�F,6,9,65,95,,�ؑ�,���H�ƒn��,2016�N��P�l����,5500.00000000000000000000,84.6
�����s,��c��,���Z��,�G�F,8,8,55,75,,�ؑ�,���H�ƒn��,2016�N��P�l����,3900.00000000000000000000,70.9
�����s,��c��,���Z��,�Z���y��,4,8,95,110,,�ؑ�,���H�ƒn��,2016�N��P�l����,7200.00000000000000000000,75.8
�����s,��c��,���Z��,�G�F,7,52,55,65,,,��P��Z���n��,2015�N��S�l����,1700.00000000000000000000,30.9
�����s,��c��,���Z��,�G�F,6,,70,,,,���H�ƒn��,2015�N��R�l����,3700.00000000000000000000,52.9
�����s,��c��,���Z��,�G�F,8,47,200,260,,�S����,���H�ƒn��,2015�N��R�l����,6600.00000000000000000000,33
�����s,��c��,���Z��,�G�F,6,15,40,70,,�ؑ�,���H�ƒn��,2015�N��R�l����,3400.00000000000000000000,85
�����s,��c��,���Z��,�Z���y��,5,49,130,,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2900.00000000000000000000,22.3
�����s,��c��,���Z��,�Z���y��,1,49,45,45,,�ؑ�,���H�ƒn��,2015�N��Q�l����,1400.00000000000000000000,31.1
�����s,��c��,���Z��,�G�F,8,68,65,80,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,2600.00000000000000000000,40
�����s,��c��,���Z��,�G�F,,62,35,45,,,�ߗ׏��ƒn��,2014�N��S�l����,1900.00000000000000000000,54.3
�����s,��c��,���Z��,�G�F,9,37,230,340,,�S����,�ߗ׏��ƒn��,2014�N��R�l����,10000.00000000000000000000,43.5
�����s,��c��,���Z��,�G�F,7,58,130,160,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2600.00000000000000000000,20
�����s,��c��,���Z��,�G�F,9,10,60,85,,�ؑ�,���H�ƒn��,2014�N��Q�l����,4200.00000000000000000000,70
�����s,��c��,���Z��,�G�F,6,34,740,1100,,�S����,���H�ƒn��,2014�N��Q�l����,36000.00000000000000000000,48.6
�����s,��c��,���Z��,�G�F,6,11,45,65,,�ؑ�,��P��Z���n��,2013�N��R�l����,3200.00000000000000000000,71.1
�����s,��c��,���Z��,�G�F,7,11,55,85,,�ؑ�,��P��Z���n��,2013�N��R�l����,4500.00000000000000000000,81.8
�����s,��c��,���Z��,�G�F,6,,80,35,,�ؑ�,���H�ƒn��,2013�N��R�l����,1100.00000000000000000000,13.8
�����s,��c��,���Z��,�G�F,5,35,1500,1200,,�q�b,���H�ƒn��,2013�N��R�l����,95000.00000000000000000000,63.3
�����s,��c��,���Z��,�Z���y��,4,53,135,150,,�ؑ�,���H�ƒn��,2013�N��R�l����,3600.00000000000000000000,26.7
�����s,��c��,���Z��,�G�F,7,11,55,85,,�ؑ�,���H�ƒn��,2013�N��Q�l����,4000.00000000000000000000,72.7
�����s,��c��,���Z��,�G�F,8,11,40,70,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3200.00000000000000000000,80
�����s,��c��,���Z��,�Z���y��,9,67,75,95,,�ؑ�,���H�ƒn��,2013�N��Q�l����,3000.00000000000000000000,40
�����s,��c��,���Z��,�G�F,6,,75,,,,���H�ƒn��,2013�N��P�l����,1600.00000000000000000000,21.3
�����s,��c��,���Z��,�G�F,7,11,55,85,,�ؑ�,���H�ƒn��,2013�N��P�l����,4000.00000000000000000000,72.7
�����s,��c��,���Z��,�G�F,6,,80,,,,��P��Z���n��,2012�N��S�l����,330.00000000000000000000,4.1
�����s,��c��,���Z��,�G�F,7,58,75,85,,�ؑ�,���H�ƒn��,2012�N��S�l����,600.00000000000000000000,8
�����s,��c��,���Z��,�G�F,5,12,75,105,,�ؑ�,���H�ƒn��,2012�N��S�l����,4300.00000000000000000000,57.3
�����s,��c��,���Z��,�G�F,6,63,30,45,,�ؑ�,��P��Z���n��,2012�N��S�l����,1400.00000000000000000000,46.7
�����s,��c��,���Z��,�Z���y��,6,20,70,85,,�ؑ�,���H�ƒn��,2012�N��S�l����,3300.00000000000000000000,47.1
�����s,��c��,���Z��,�Z���y��,6,63,115,125,,�ؑ�,���H�ƒn��,2012�N��R�l����,1600.00000000000000000000,13.9
�����s,��c��,���Z��,�Z���y��,6,12,290,340,,�ؑ�,���H�ƒn��,2012�N��R�l����,16000.00000000000000000000,55.2
�����s,��c��,���Z��,�G�F,7,30,115,105,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,4900.00000000000000000000,42.6
�����s,��c��,���Z��,�Z���y��,5,12,40,60,,�ؑ�,���H�ƒn��,2012�N��P�l����,3000.00000000000000000000,75
�����s,��c��,���Z��,�G�F,3,33,1100,2000,,�q�b,���H�ƒn��,2011�N��S�l����,84000.00000000000000000000,76.4
�����s,��c��,���Z��,�G�F,2,13,65,90,,�ؑ�,��P��Z���n��,2011�N��R�l����,4800.00000000000000000000,73.8
�����s,��c��,���Z��,�G�F,5,54,250,220,,�S����,���H�ƒn��,2011�N��R�l����,5500.00000000000000000000,22
�����s,��c��,���Z��,�G�F,7,32,210,280,,�S����,��P��Z���n��,2011�N��R�l����,9000.00000000000000000000,42.9
�����s,��c��,���Z��,�G�F,6,,140,,,,��P��Z���n��,2011�N��R�l����,4500.00000000000000000000,32.1
�����s,��c��,���Z��,�G�F,4,36,105,110,,�ؑ�,���H�ƒn��,2011�N��R�l����,4500.00000000000000000000,42.9
�����s,��c��,���Z��,�Z���y��,5,15,55,80,,�ؑ�,���H�ƒn��,2011�N��R�l����,3500.00000000000000000000,63.6
�����s,��c��,���Z��,�Z���y��,2,71,70,75,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,2500.00000000000000000000,35.7
�����s,��c��,���Z��,�Z���y��,5,12,55,65,,�ؑ�,���H�ƒn��,2011�N��R�l����,3600.00000000000000000000,65.5
�����s,��c��,���Z��,�Z���y��,1,43,160,440,,�S����,�ߗ׏��ƒn��,2011�N��P�l����,14000.00000000000000000000,87.5
�����s,��c��,���Z��,�G�F,6,19,45,70,,�q�b,���H�ƒn��,2010�N��S�l����,3300.00000000000000000000,73.3
�����s,��c��,���Z��,�G�F,7,,40,,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,1600.00000000000000000000,40
�����s,��c��,���Z��,�G�F,3,46,135,100,,�ؑ�,��P��Z���n��,2010�N��P�l����,4300.00000000000000000000,31.9
�����s,��c��,���Z��,�Z���y��,4,15,50,65,,�ؑ�,���H�ƒn��,2009�N��R�l����,3300.00000000000000000000,66
�����s,��c��,���Z��,�G�F,5,54,370,550,,�q�b,���H�ƒn��,2009�N��Q�l����,13000.00000000000000000000,35.1
�����s,��c��,���Z��,�G�F,5,59,75,45,,�ؑ�,���H�ƒn��,2009�N��Q�l����,950.00000000000000000000,12.7
�����s,��c��,���Z��,�G�F,3,15,70,100,,�ؑ�,��P��Z���n��,2009�N��Q�l����,4900.00000000000000000000,70
�����s,��c��,���Z��,�G�F,10,35,120,115,,�ؑ�,���H�ƒn��,2009�N��Q�l����,6500.00000000000000000000,54.2
�����s,��c��,���Z��,�Z���y��,2,52,80,65,,�ؑ�,���H�ƒn��,2009�N��Q�l����,2600.00000000000000000000,32.5
�����s,��c��,���Z��,�G�F,3,15,80,115,,�ؑ�,��P��Z���n��,2009�N��P�l����,4900.00000000000000000000,61.3
�����s,��c��,���Z��,�G�F,3,15,80,115,,�ؑ�,��P��Z���n��,2009�N��P�l����,4500.00000000000000000000,56.3
�����s,��c��,���Z��,�Z���y��,1,50,80,120,,�ؑ�,���H�ƒn��,2009�N��P�l����,2300.00000000000000000000,28.8
�����s,��c��,���Z��,�Z���y��,1,16,40,65,,,���H�ƒn��,2009�N��P�l����,3200.00000000000000000000,80
�����s,��c��,���Z��,�G�F,8,53,100,90,,�S����,���H�ƒn��,2008�N��S�l����,3800.00000000000000000000,38
�����s,��c��,���Z��,�Z���y��,2,16,40,65,,�ؑ�,���H�ƒn��,2008�N��S�l����,3900.00000000000000000000,97.5
�����s,��c��,���Z��,�G�F,8,32,60,230,,�S����,�ߗ׏��ƒn��,2008�N��R�l����,11000.00000000000000000000,183.3
�����s,��c��,���Z��,�G�F,3,36,105,110,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3700.00000000000000000000,35.2
�����s,��c��,���Z��,�G�F,6,16,60,90,,�ؑ�,���H�ƒn��,2008�N��Q�l����,5000.00000000000000000000,83.3
�����s,��c��,���Z��,�Z���y��,2,49,45,55,,�ؑ�,���H�ƒn��,2008�N��Q�l����,1600.00000000000000000000,35.6
�����s,��c��,���Z��,�G�F,5,33,85,100,,�S����,�ߗ׏��ƒn��,2007�N��S�l����,4100.00000000000000000000,48.2
�����s,��c��,���Z��,�G�F,7,32,150,125,,�ؑ�,��P��Z���n��,2007�N��S�l����,7500.00000000000000000000,50
�����s,��c��,���Z��,�G�F,4,29,90,170,,�S����,�ߗ׏��ƒn��,2007�N��R�l����,5000.00000000000000000000,55.6
�����s,��c��,���Z��,�G�F,6,17,860,2000,,�q�b,��P��Z���n��,2007�N��R�l����,110000.00000000000000000000,127.9
�����s,��c��,���Z��,�G�F,3,36,120,210,,�S����,���H�ƒn��,2007�N��R�l����,10000.00000000000000000000,83.3
�����s,��c��,���Z��,�Z���y��,1,43,50,90,,�S����,���H�ƒn��,2007�N��Q�l����,3100.00000000000000000000,62
�����s,��c��,���Z��,�G�F,7,47,50,55,,�ؑ�,��P��Z���n��,2007�N��P�l����,2400.00000000000000000000,48
�����s,��c��,���Z��,�Z���y��,1,43,50,90,,�S����,���H�ƒn��,2007�N��P�l����,2300.00000000000000000000,46
�����s,��c��,���Z��,�G�F,5,39,80,25,,�ؑ�,���H�ƒn��,2006�N��S�l����,2200.00000000000000000000,27.5
�����s,��c��,���Z��,�G�F,6,18,65,85,,�ؑ�,���H�ƒn��,2006�N��S�l����,4300.00000000000000000000,66.2
�����s,��c��,���Z��,�G�F,4,18,55,85,,�ؑ�,���H�ƒn��,2006�N��S�l����,4600.00000000000000000000,83.6
�����s,��c��,���Z��,�G�F,4,18,55,85,,�ؑ�,���H�ƒn��,2006�N��S�l����,4600.00000000000000000000,83.6
�����s,��c��,���Z��,�G�F,7,17,45,65,,�ؑ�,���H�ƒn��,2006�N��R�l����,1800.00000000000000000000,40
�����s,��c��,���Z��,�G�F,9,43,65,75,,�ؑ�,���H�ƒn��,2006�N��R�l����,3800.00000000000000000000,58.5
�����s,��c��,���Z��,�G�F,10,18,60,95,,�ؑ�,���H�ƒn��,2006�N��Q�l����,4700.00000000000000000000,78.3
�����s,��c��,���Z��,�G�F,2,26,110,55,,�ؑ�,���H�ƒn��,2006�N��Q�l����,4600.00000000000000000000,41.8
�����s,��c��,���Z��,�G�F,4,30,100,145,,�ؑ�,�ߗ׏��ƒn��,2006�N��P�l����,5800.00000000000000000000,58
�����s,��c��,���Z��,�Z���y��,9,18,100,105,,�ؑ�,���H�ƒn��,2006�N��P�l����,5000.00000000000000000000,50
�����s,��c��,���Z��,�G�F,5,19,45,85,,�q�b,���H�ƒn��,2005�N��R�l����,4000.00000000000000000000,88.9
