�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���c�s,���钬,�m�����c,20,15,310,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,11.9
���m��,���c�s,���R��,�m�����c,16,2,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,24.4
���m��,���c�s,�X����,�m�����c,6,22,145,110,,�ؑ�,���ƒn��,2023�N��Q�l����,1500.00000000000000000000,10.3
���m��,���c�s,���R��,�m�����c,3,2,110,,,�ؑ�,��P��Z���n��,2023�N��P�l����,3200.00000000000000000000,29.1
���m��,���c�s,�k��c�⒬,�m�����c,21,31,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,14.3
���m��,���c�s,�X����,�m�����c,8,4,110,105,,�ؑ�,���ƒn��,2022�N��S�l����,3200.00000000000000000000,29.1
���m��,���c�s,�R��,�m�����c,30,39,195,130,,�ؑ�,��P��Z���n��,2022�N��S�l����,1400.00000000000000000000,7.2
���m��,���c�s,���R��,�m�����c,3,2,110,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3700.00000000000000000000,33.6
���m��,���c�s,���a��,�m�����c,14,,145,,,,��P��Z���n��,2022�N��Q�l����,5600.00000000000000000000,38.6
���m��,���c�s,���蒬,�m�����c,6,2,120,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,30
���m��,���c�s,�V�_��,�m�����c,9,37,350,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,5.7
���m��,���c�s,���R��,�m�����c,4,3,180,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,5200.00000000000000000000,28.9
���m��,���c�s,���R��,�m�����c,8,9,185,160,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3500.00000000000000000000,18.9
���m��,���c�s,�˃P�u,�m�����c,12,2,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3800.00000000000000000000,28.1
���m��,���c�s,�k��c�⒬,�m�����c,21,3,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,30.4
���m��,���c�s,�V�_��,�m�����c,8,3,115,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,3700.00000000000000000000,32.2
���m��,���c�s,����,�m�����c,11,,330,190,,,��P��Z���n��,2021�N��S�l����,710.00000000000000000000,2.2
���m��,���c�s,�R�㒬,�m�����c,26,30,155,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1000.00000000000000000000,6.5
���m��,���c�s,�k��c�⒬,�m�����c,18,23,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,11.9
���m��,���c�s,�k��c�⒬,�m�����c,21,3,120,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3600.00000000000000000000,30
���m��,���c�s,��h��,�m�����c,9,4,180,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,15
���m��,���c�s,��h��,�m�����c,13,35,690,700,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,11000.00000000000000000000,15.9
���m��,���c�s,�k��c�⒬,�m�����c,20,4,170,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,5800.00000000000000000000,34.1
���m��,���c�s,��h��,�m�����c,15,4,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,18.9
���m��,���c�s,����,�m�����c,12,36,185,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,550.00000000000000000000,3
���m��,���c�s,��h��,�m�����c,15,39,330,220,,�S����,��P�풆���w�Z����p�n��,2020�N��Q�l����,3100.00000000000000000000,9.4
���m��,���c�s,���a��,�m�����c,7,4,135,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2500.00000000000000000000,18.5
���m��,���c�s,���钬,�m�����c,19,31,1100,1000,,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,12000.00000000000000000000,10.9
���m��,���c�s,�V�_��,�m�����c,9,5,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,16.9
���m��,���c�s,�V����,�m�����c,4,35,360,640,,�q�b,���ƒn��,2020�N��P�l����,5100.00000000000000000000,14.2
���m��,���c�s,���R��,�m�����c,12,4,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,4600.00000000000000000000,30.7
���m��,���c�s,���R��,�m�����c,15,5,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,12.9
���m��,���c�s,�k��c�⒬,�m�����c,23,21,1700,170,,�S����,��Q�풆���w�Z����p�n��,2019�N��S�l����,17000.00000000000000000000,10
���m��,���c�s,���a��,�m�����c,7,46,240,280,,�ؑ�,��P��Z���n��,2019�N��S�l����,2500.00000000000000000000,10.4
���m��,���c�s,�k��c�⒬,�m�����c,21,5,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3100.00000000000000000000,23
���m��,���c�s,����,�m�����c,12,,290,140,,�ؑ�,��P��Z���n��,2019�N��P�l����,640.00000000000000000000,2.2
���m��,���c�s,���R��,�m�����c,14,6,105,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3100.00000000000000000000,29.5
���m��,���c�s,�`��,�m�����c,17,5,250,105,,�ؑ�,���H�ƒn��,2019�N��P�l����,2300.00000000000000000000,9.2
���m��,���c�s,�R��,�m�����c,30,,430,105,,,��P��Z���n��,2018�N��S�l����,3000.00000000000000000000,7
���m��,���c�s,�X����,�m�����c,2,17,180,670,,�S����,���ƒn��,2018�N��S�l����,13000.00000000000000000000,72.2
���m��,���c�s,��a��,�m�����c,5,,85,,,,���ƒn��,2018�N��S�l����,600.00000000000000000000,7.1
���m��,���c�s,�k��c�⒬,�m�����c,19,41,960,710,,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,9000.00000000000000000000,9.4
���m��,���c�s,���a��,�m�����c,4,37,220,210,,�q�b,��P��Z���n��,2018�N��Q�l����,3500.00000000000000000000,15.9
���m��,���c�s,��a��,�m�����c,6,7,175,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,3400.00000000000000000000,19.4
���m��,���c�s,���R��,�m�����c,8,8,155,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3500.00000000000000000000,22.6
���m��,���c�s,���R��,�m�����c,17,7,105,90,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,19
���m��,���c�s,���蒬,�m�����c,8,58,330,140,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,7500.00000000000000000000,22.7
���m��,���c�s,���R��,�m�����c,11,7,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2900.00000000000000000000,20.7
���m��,���c�s,��h��,�m�����c,15,20,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2600.00000000000000000000,15.8
���m��,���c�s,���R��,�m�����c,8,8,150,110,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,4200.00000000000000000000,28
���m��,���c�s,���R��,�m�����c,9,9,160,110,,�S����,��P���w�Z����p�n��,2016�N��S�l����,3600.00000000000000000000,22.5
���m��,���c�s,�k��c�⒬,�m�����c,21,9,145,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3300.00000000000000000000,22.8
���m��,���c�s,���蒬,�m�����c,10,,145,80,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4100.00000000000000000000,28.3
���m��,���c�s,�x�蒬,�m�����c,7,8,170,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,2400.00000000000000000000,14.1
���m��,���c�s,�k��c�⒬,�m�����c,20,9,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2900.00000000000000000000,20.7
���m��,���c�s,���a��,�m�����c,4,19,450,540,,�S����,��P��Z���n��,2016�N��Q�l����,4300.00000000000000000000,9.6
���m��,���c�s,���R��,�m�����c,8,8,175,110,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,4300.00000000000000000000,24.6
���m��,���c�s,��h��,�m�����c,16,8,165,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��P�l����,4200.00000000000000000000,25.5
���m��,���c�s,���R��,�m�����c,5,8,180,,,�ؑ�,��P��Z���n��,2016�N��P�l����,2700.00000000000000000000,15
���m��,���c�s,�k��c�⒬,�m�����c,20,9,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3100.00000000000000000000,22.1
���m��,���c�s,�k��c�⒬,�m�����c,21,10,175,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��P�l����,5200.00000000000000000000,29.7
���m��,���c�s,�O�蓌��,�m�����c,9,,165,,,,��P��Z���n��,2016�N��P�l����,2300.00000000000000000000,13.9
���m��,���c�s,�k��c�⒬,�m�����c,21,9,145,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3300.00000000000000000000,22.8
���m��,���c�s,�˃P�u,�m�����c,15,11,165,115,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,3000.00000000000000000000,18.2
���m��,���c�s,�˃P�u,�m�����c,12,9,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3900.00000000000000000000,31.2
���m��,���c�s,���R��,�m�����c,12,9,135,,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2200.00000000000000000000,16.3
���m��,���c�s,���钬,�m�����c,16,14,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,2100.00000000000000000000,11.7
���m��,���c�s,�R�㒬,�m�����c,24,37,130,85,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,11.5
���m��,���c�s,���R��,�m�����c,12,9,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2200.00000000000000000000,16.3
���m��,���c�s,�V����,�m�����c,6,39,115,125,,�S����,��P��Z���n��,2015�N��Q�l����,60.00000000000000000000,0.5
���m��,���c�s,�V����,�m�����c,3,16,600,2000,,�S����,���ƒn��,2015�N��Q�l����,60000.00000000000000000000,100
���m��,���c�s,���蒬,�m�����c,8,51,580,1200,,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,4800.00000000000000000000,8.3
���m��,���c�s,���钬,�m�����c,23,33,440,300,,�S����,��Q�풆���w�Z����p�n��,2015�N��P�l����,4300.00000000000000000000,9.8
���m��,���c�s,���R��,�m�����c,13,10,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2500.00000000000000000000,20
���m��,���c�s,�O�蓌��,�m�����c,6,39,690,280,,�S����,���ƒn��,2014�N��S�l����,5400.00000000000000000000,7.8
���m��,���c�s,���钬,�m�����c,19,32,200,160,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2200.00000000000000000000,11
���m��,���c�s,��,�m�����c,3,24,50,120,,�ؑ�,���ƒn��,2014�N��R�l����,1800.00000000000000000000,36
���m��,���c�s,�k��c�⒬,�m�����c,23,35,280,135,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3400.00000000000000000000,12.1
���m��,���c�s,���R��,�m�����c,13,10,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2700.00000000000000000000,18
���m��,���c�s,���蒬,�m�����c,9,64,280,70,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1500.00000000000000000000,5.4
���m��,���c�s,���R��,�m�����c,8,47,165,75,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,500.00000000000000000000,3
���m��,���c�s,�k��c�⒬,�m�����c,20,36,250,85,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��R�l����,2000.00000000000000000000,8
���m��,���c�s,���R��,�m�����c,8,,320,,,,��P���w�Z����p�n��,2013�N��Q�l����,3300.00000000000000000000,10.3
���m��,���c�s,���R��,�m�����c,6,12,95,70,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2000.00000000000000000000,21.1
���m��,���c�s,����,�m�����c,7,,150,,,,���ƒn��,2013�N��P�l����,3500.00000000000000000000,23.3
���m��,���c�s,��,�m�����c,4,12,160,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,3300.00000000000000000000,20.6
���m��,���c�s,���R��,�m�����c,14,12,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3500.00000000000000000000,26.9
���m��,���c�s,���R��,�m�����c,8,55,330,75,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1300.00000000000000000000,3.9
���m��,���c�s,�k���L��,�m�����c,6,,100,,,,��P��Z���n��,2012�N��R�l����,3400.00000000000000000000,34
���m��,���c�s,���R��,�m�����c,8,45,450,165,,�q�b,��P���w�Z����p�n��,2012�N��Q�l����,2400.00000000000000000000,5.3
���m��,���c�s,���R��,�m�����c,14,12,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,3300.00000000000000000000,23.6
���m��,���c�s,�k��c�⒬,�m�����c,21,32,1300,950,,�S����,��Q�풆���w�Z����p�n��,2012�N��P�l����,12000.00000000000000000000,9.2
���m��,���c�s,���R��,�m�����c,11,25,290,130,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,3600.00000000000000000000,12.4
���m��,���c�s,�X����,�m�����c,5,,240,,,,���ƒn��,2012�N��P�l����,3900.00000000000000000000,16.3
���m��,���c�s,�˃P�u,�m�����c,14,50,140,70,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��S�l����,1600.00000000000000000000,11.4
���m��,���c�s,���R��,�m�����c,14,12,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,3100.00000000000000000000,22.1
���m��,���c�s,�k���L��,�m�����c,4,34,170,195,,�S����,��P��Z���n��,2011�N��P�l����,6800.00000000000000000000,40
���m��,���c�s,�k��c�⒬,�m�����c,20,13,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2600.00000000000000000000,17.3
���m��,���c�s,��h��,�m�����c,14,18,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2800.00000000000000000000,16
���m��,���c�s,�k���L��,�m�����c,5,,300,160,,�ؑ�,��P��Z���n��,2010�N��S�l����,6200.00000000000000000000,20.7
���m��,���c�s,�k���L��,�m�����c,5,40,105,115,,�ؑ�,���ƒn��,2010�N��S�l����,3200.00000000000000000000,30.5
���m��,���c�s,�O�蓌��,�m�����c,8,49,135,80,,�ؑ�,��P��Z���n��,2010�N��R�l����,790.00000000000000000000,5.9
���m��,���c�s,�R�㒬,�m�����c,24,39,340,280,,�S����,��Q�풆���w�Z����p�n��,2010�N��R�l����,3500.00000000000000000000,10.3
���m��,���c�s,���钬,�m�����c,19,14,155,105,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,3100.00000000000000000000,20
���m��,���c�s,�X����,�m�����c,5,20,320,110,,�ؑ�,���ƒn��,2010�N��P�l����,4500.00000000000000000000,14.1
���m��,���c�s,��h��,�m�����c,13,35,690,700,,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,11000.00000000000000000000,15.9
���m��,���c�s,���R��,�m�����c,14,15,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,3300.00000000000000000000,18.9
���m��,���c�s,���蒬,�m�����c,7,,240,115,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,900.00000000000000000000,3.8
���m��,���c�s,�R�㒬,�m�����c,26,30,120,90,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1900.00000000000000000000,15.8
���m��,���c�s,���钬,�m�����c,18,15,200,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,3600.00000000000000000000,18
���m��,���c�s,���R��,�m�����c,14,15,145,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,2300.00000000000000000000,15.9
���m��,���c�s,�R�㒬,�m�����c,25,30,120,90,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1500.00000000000000000000,12.5
���m��,���c�s,���R��,�m�����c,12,16,140,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,3600.00000000000000000000,25.7
���m��,���c�s,��h��,�m�����c,4,29,145,140,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2500.00000000000000000000,17.2
���m��,���c�s,��h��,�m�����c,13,35,540,700,,�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,15000.00000000000000000000,27.8
���m��,���c�s,���R��,�m�����c,14,21,175,150,,�S����,��P�풆���w�Z����p�n��,2008�N��P�l����,3900.00000000000000000000,22.3
���m��,���c�s,���R��,�m�����c,15,25,340,310,,�S����,��P�풆���w�Z����p�n��,2007�N��S�l����,3100.00000000000000000000,9.1
���m��,���c�s,���R��,�m�����c,7,25,145,100,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3000.00000000000000000000,20.7
���m��,���c�s,���R��,�m�����c,2,17,145,105,,�ؑ�,��P��Z���n��,2007�N��R�l����,3300.00000000000000000000,22.8
���m��,���c�s,���R��,�m�����c,16,36,430,210,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,5300.00000000000000000000,12.3
���m��,���c�s,���钬,�m�����c,16,32,1400,770,,�S����,��Q�풆���w�Z����p�n��,2007�N��Q�l����,23000.00000000000000000000,16.4
