�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�O���s,�x�m�r���b�W,�O��,25,44,150,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,7.3
�É���,�O���s,�x�m�r���b�W,�O��,28,,150,,,,��P���w�Z����p�n��,2023�N��Q�l����,140.00000000000000000000,0.9
�É���,�O���s,�x�m�r���b�W,�O��,30,53,175,85,,,��P���w�Z����p�n��,2023�N��P�l����,400.00000000000000000000,2.3
�É���,�O���s,�x�m�r���b�W,�O��,24,2,220,100,,,��P���w�Z����p�n��,2022�N��P�l����,6100.00000000000000000000,27.7
�É���,�O���s,�x�m�r���b�W,�O��,25,3,140,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,19.3
�É���,�O���s,�x�m�r���b�W,�O��,30,26,160,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,12.5
�É���,�O���s,�x�m�r���b�W,�O��,30,55,170,60,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,6.5
�É���,�O���s,�x�m�r���b�W,�O��,29,5,175,,,,��P���w�Z����p�n��,2019�N��Q�l����,3200.00000000000000000000,18.3
�É���,�O���s,�x�m�r���b�W,�O��,30,5,220,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3000.00000000000000000000,13.6
�É���,�O���s,�x�m�r���b�W,�O��,30,6,125,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,24
�É���,�O���s,�x�m�r���b�W,�O��,28,51,250,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,8
�É���,�O���s,�x�m�r���b�W,�O��,30,7,150,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,20
�É���,�O���s,�x�m�r���b�W,�O��,30,45,125,75,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,500.00000000000000000000,4
�É���,�O���s,�x�m�r���b�W,�O��,30,50,170,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,8.2
�É���,�O���s,�x�m�r���b�W,�O��,30,48,145,90,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1000.00000000000000000000,6.9
�É���,�O���s,�x�m�r���b�W,�O��,29,,200,,,,��P���w�Z����p�n��,2016�N��R�l����,3100.00000000000000000000,15.5
�É���,�O���s,�x�m�r���b�W,�O��,30,46,175,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,830.00000000000000000000,4.7
�É���,�O���s,�x�m�r���b�W,�O��,30,54,195,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1200.00000000000000000000,6.2
�É���,�O���s,�x�m�r���b�W,�O��,30,54,195,100,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,580.00000000000000000000,3
�É���,�O���s,�x�m�r���b�W,�O��,30,53,230,120,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2100.00000000000000000000,9.1
�É���,�O���s,�x�m�r���b�W,�O��,30,52,165,80,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1100.00000000000000000000,6.7
�É���,�O���s,�x�m�r���b�W,�O��,30,9,220,100,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,3900.00000000000000000000,17.7
�É���,�O���s,�x�m�r���b�W,�O��,28,52,175,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1500.00000000000000000000,8.6
�É���,�O���s,�x�m�r���b�W,�O��,30,,175,90,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1000.00000000000000000000,5.7
�É���,�O���s,�x�m�r���b�W,�O��,28,,260,,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1700.00000000000000000000,6.5
�É���,�O���s,�x�m�r���b�W,�O��,30,38,175,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1600.00000000000000000000,9.1
�É���,�O���s,�x�m�r���b�W,�O��,30,48,155,95,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,1400.00000000000000000000,9
�É���,�O���s,�x�m�r���b�W,�O��,30,36,155,95,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1400.00000000000000000000,9
�É���,�O���s,�x�m�r���b�W,�O��,29,,155,,,,��P���w�Z����p�n��,2012�N��R�l����,1200.00000000000000000000,7.7
�É���,�O���s,�x�m�r���b�W,�O��,29,42,210,95,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2200.00000000000000000000,10.5
�É���,�O���s,�x�m�r���b�W,�O��,30,12,190,100,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3000.00000000000000000000,15.8
�É���,�O���s,�x�m�r���b�W,�O��,30,27,185,130,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,3300.00000000000000000000,17.8
�É���,�O���s,�x�m�r���b�W,�O��,29,,195,,,,��P���w�Z����p�n��,2010�N��Q�l����,2400.00000000000000000000,12.3
�É���,�O���s,�x�m�r���b�W,�O��,30,54,195,100,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1300.00000000000000000000,6.7
�É���,�O���s,�x�m�r���b�W,�O��,28,52,80,55,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,750.00000000000000000000,9.4
�É���,�O���s,�x�m�r���b�W,�O��,29,17,170,125,,�S����,��P���w�Z����p�n��,2008�N��Q�l����,4600.00000000000000000000,27.1
�É���,�O���s,�x�m�r���b�W,�O��,25,51,185,180,,�S����,��P���w�Z����p�n��,2008�N��Q�l����,1200.00000000000000000000,6.5
