�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�����s,�V�r����,���ԉ�,11,34,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,23.1
���{,�����s,�g�c,���ԉ�,0,4,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3500.00000000000000000000,50
���{,�����s,�V�r����,���ԉ�,11,34,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,22.9
���{,�����s,�g�c,���ԉ�,0,4,60,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,3900.00000000000000000000,65
���{,�����s,�g�c,���ԉ�,1,4,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,4100.00000000000000000000,63.1
���{,�����s,�V�r����,���ԉ�,7,28,60,,,�q�b,��P��Z���n��,2021�N��R�l����,1200.00000000000000000000,20
���{,�����s,�ʋ�����,���ԉ�,11,,60,,�R�k�c�j,,���H�ƒn��,2021�N��R�l����,1600.00000000000000000000,26.7
���{,�����s,�g�c,���ԉ�,15,38,60,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,1300.00000000000000000000,21.7
���{,�����s,�g�c,���ԉ�,14,38,60,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,1600.00000000000000000000,26.7
���{,�����s,�g�c,���ԉ�,12,38,60,,,�q�b,��P��Z���n��,2020�N��P�l����,1000.00000000000000000000,16.7
���{,�����s,�V�r����,���ԉ�,11,34,55,,,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,890.00000000000000000000,16.2
���{,�����s,�ʋ�����,���ԉ�,13,29,60,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��R�l����,1100.00000000000000000000,18.3
���{,�����s,�ʋ�����,���ԉ�,11,28,75,,�S�k�c�j,�q�b,���H�ƒn��,2019�N��Q�l����,1500.00000000000000000000,20
���{,�����s,�g�c,���ԉ�,7,21,80,,,�q�b,��P��Z���n��,2019�N��Q�l����,2000.00000000000000000000,25
���{,�����s,�g�c,���ԉ�,7,21,60,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,1800.00000000000000000000,30
���{,�����s,�V�r����,���ԉ�,5,28,60,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,1500.00000000000000000000,25
���{,�����s,�V�r����,���ԉ�,13,34,65,,�Q�k�c�j,�q�b,��Q���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,18.5
���{,�����s,�ʋ�����,���ԉ�,13,29,60,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��Q�l����,1500.00000000000000000000,25
���{,�����s,�ԉ�����,���ԉ�,4,22,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,2600.00000000000000000000,28.9
���{,�����s,�ʋ�����,���ԉ�,11,28,60,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��S�l����,1400.00000000000000000000,23.3
���{,�����s,�ԉ�����,���ԉ�,4,22,90,,,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,2100.00000000000000000000,23.3
���{,�����s,�ʋ�����,���ԉ�,13,29,60,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��Q�l����,1100.00000000000000000000,18.3
���{,�����s,�ԉ�����,���ԉ�,4,22,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,2200.00000000000000000000,33.8
���{,�����s,�ʋ�����,���ԉ�,13,29,60,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��S�l����,1100.00000000000000000000,18.3
���{,�����s,�ʋ�����,���ԉ�,11,28,60,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��R�l����,950.00000000000000000000,15.8
���{,�����s,�V�r����,���ԉ�,7,28,60,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��S�l����,1500.00000000000000000000,25
���{,�����s,�ʋ�����,���ԉ�,11,29,60,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��R�l����,1000.00000000000000000000,16.7
���{,�����s,�ʋ�����,���ԉ�,12,29,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,1100.00000000000000000000,18.3
���{,�����s,�g�c,���ԉ�,12,38,60,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,750.00000000000000000000,12.5
���{,�����s,�ʋ�����,���ԉ�,11,28,60,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��P�l����,860.00000000000000000000,14.3
���{,�����s,�ʋ�����,���ԉ�,11,28,60,,�R�c�j,�q�b,���H�ƒn��,2013�N��P�l����,760.00000000000000000000,12.7
���{,�����s,�V�r����,���ԉ�,11,34,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,850.00000000000000000000,15.5
���{,�����s,�V�r����,���ԉ�,13,34,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,830.00000000000000000000,15.1
���{,�����s,�V�r����,���ԉ�,11,34,55,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,610.00000000000000000000,11.1
���{,�����s,�ʋ�����,���ԉ�,15,29,60,,,�q�b,���H�ƒn��,2012�N��R�l����,1000.00000000000000000000,16.7
���{,�����s,�ʋ�����,���ԉ�,11,29,60,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��Q�l����,1600.00000000000000000000,26.7
���{,�����s,�ʋ�����,���ԉ�,10,28,60,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��Q�l����,990.00000000000000000000,16.5
���{,�����s,�ʋ�����,���ԉ�,9,28,60,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��P�l����,1100.00000000000000000000,18.3
���{,�����s,�ʋ�����,���ԉ�,12,29,60,,�R�k�c�j,�q�b,���H�ƒn��,2011�N��S�l����,1300.00000000000000000000,21.7
���{,�����s,�H����,���ԉ�,12,29,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2011�N��S�l����,1000.00000000000000000000,16.7
���{,�����s,�ʋ�����,���ԉ�,12,29,60,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��S�l����,1500.00000000000000000000,25
���{,�����s,�V�r����,���ԉ�,11,34,55,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,1100.00000000000000000000,20
���{,�����s,�ʋ�����,���ԉ�,11,28,60,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��S�l����,1500.00000000000000000000,25
���{,�����s,�ʋ�����,���ԉ�,10,28,60,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��R�l����,1900.00000000000000000000,31.7
���{,�����s,�ʋ�����,���ԉ�,10,28,60,,�R�k�c�j,�q�b,,2010�N��Q�l����,1000.00000000000000000000,16.7
���{,�����s,�g�c,���ԉ�,12,38,60,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��P�l����,730.00000000000000000000,12.2
���{,�����s,�g�c,���ԉ�,,38,60,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��S�l����,850.00000000000000000000,14.2
���{,�����s,�ԉ�����,���ԉ�,4,22,70,,�Q�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,2500.00000000000000000000,35.7
���{,�����s,�ԉ�����,���ԉ�,4,22,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,2700.00000000000000000000,30
���{,�����s,�V�r����,���ԉ�,9,35,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,1700.00000000000000000000,26.2
