�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,��Ύs,������,���,20,30,230,390,,�q�b�A�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,2100.00000000000000000000,9.1
�k�C��,��Ύs,������,���,18,4,350,330,,�ؑ�,��P��Z���n��,2020�N��S�l����,6200.00000000000000000000,17.7
�k�C��,��Ύs,������,���,15,33,400,500,,�ؑ�,��P��Z���n��,2020�N��R�l����,3500.00000000000000000000,8.8
�k�C��,��Ύs,������,���,18,25,490,210,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,3200.00000000000000000000,6.5
�k�C��,��Ύs,������,���,20,45,380,560,,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,3000.00000000000000000000,7.9
�k�C��,��Ύs,������,���,15,10,210,110,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,1900.00000000000000000000,9
�k�C��,��Ύs,������,���,16,56,125,115,,�u���b�N��,��P��Z���n��,2019�N��P�l����,300.00000000000000000000,2.4
�k�C��,��Ύs,������,���,13,9,210,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,2900.00000000000000000000,13.8
�k�C��,��Ύs,������,���,16,39,500,470,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,2700.00000000000000000000,5.4
�k�C��,��Ύs,������,���,18,,390,165,,,�ߗ׏��ƒn��,2018�N��Q�l����,1600.00000000000000000000,4.1
�k�C��,��Ύs,������,���,16,60,195,95,,�ؑ�,��P��Z���n��,2017�N��S�l����,410.00000000000000000000,2.1
�k�C��,��Ύs,������,���,19,,360,,,,�ߗ׏��ƒn��,2016�N��S�l����,1100.00000000000000000000,3.1
�k�C��,��Ύs,������,���,17,15,115,45,,�y�ʓS����,�ߗ׏��ƒn��,2015�N��R�l����,1100.00000000000000000000,9.6
�k�C��,��Ύs,������,���,14,62,440,200,,�q�b,��P��Z���n��,2014�N��Q�l����,1600.00000000000000000000,3.6
�k�C��,��Ύs,������,���,19,11,400,490,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,8000.00000000000000000000,20
�k�C��,��Ύs,������,���,13,28,360,125,,�ؑ�,��P��Z���n��,2012�N��S�l����,2000.00000000000000000000,5.6
�k�C��,��Ύs,������,���,21,,165,,,,�ߗ׏��ƒn��,2012�N��P�l����,500.00000000000000000000,3
�k�C��,��Ύs,������,���,16,43,120,55,,�ؑ�,��P��Z���n��,2010�N��R�l����,380.00000000000000000000,3.2
