�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,��s,���˒����Y,��,60,,150,100,,,�s�X���������,2023�N��R�l����,60.00000000000000000000,0.4
������,��s,���˒����Y,��,60,26,165,140,,�y�ʓS����,�s�X���������,2023�N��P�l����,480.00000000000000000000,2.9
������,��s,���˒����Y,��,90,50,230,120,,�ؑ�,�s�X���������,2022�N��P�l����,200.00000000000000000000,0.9
������,��s,���˒����Y,��,60,56,250,150,,�ؑ�,�s�X���������,2020�N��P�l����,50.00000000000000000000,0.2
������,��s,���˒����Y,��,60,,300,250,,,�s�X���������,2012�N��R�l����,1700.00000000000000000000,5.7
������,��s,���˒����Y,��,60,31,300,150,,�ؑ�,�s�X���������,2009�N��S�l����,1100.00000000000000000000,3.7
������,��s,���˒����Y,��,60,63,240,135,,�q�b�A�ؑ�,�s�X���������,2009�N��R�l����,300.00000000000000000000,1.3
������,��s,���˒����Y,��,60,50,170,65,,�ؑ�,�s�X���������,2009�N��P�l����,200.00000000000000000000,1.2
������,��s,���˒����Y,��,60,44,310,175,,�ؑ�,�s�X���������,2008�N��R�l����,2500.00000000000000000000,8.1
������,��s,���˒����Y,��,60,56,140,150,,�ؑ�,�s�X���������,2008�N��P�l����,380.00000000000000000000,2.7
