�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,���o,���O��,60,,360,,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,9.7
�F�{��,�F�{�s����,���o,���O��,30,,680,,,,,2022�N��R�l����,2000.00000000000000000000,2.9
�F�{��,�F�{�s����,���o,���C�w���O,30,,360,,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,10
�F�{��,�F�{�s����,���o,���O��,30,,590,,,,,2021�N��R�l����,3500.00000000000000000000,5.9
�F�{��,�F�{�s����,���o,���C�w���O,30,,600,,,,���Z���n��,2021�N��R�l����,7700.00000000000000000000,12.8
�F�{��,�F�{�s����,���o,���C�w���O,30,,185,,,,�H�ƒn��,2021�N��R�l����,1500.00000000000000000000,8.1
�F�{��,�F�{�s����,���o,�V���O��,30,,90,,,,,2020�N��Q�l����,800.00000000000000000000,8.9
�F�{��,�F�{�s����,���o,���O��,30,,195,,,,���H�ƒn��,2020�N��Q�l����,1200.00000000000000000000,6.2
�F�{��,�F�{�s����,���o,���O��,30,,270,,,,,2020�N��Q�l����,2700.00000000000000000000,10
�F�{��,�F�{�s����,���o,���C�w���O,30,,185,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,5.9
�F�{��,�F�{�s����,���o,���C�w���O,30,,185,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,9.2
�F�{��,�F�{�s����,���o,���O��,30,,340,,,,���H�ƒn��,2018�N��S�l����,3100.00000000000000000000,9.1
�F�{��,�F�{�s����,���o,���O��,30,,420,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,4400.00000000000000000000,10.5
�F�{��,�F�{�s����,���o,���O��,60,,210,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,1600.00000000000000000000,7.6
�F�{��,�F�{�s����,���o,���O��,30,,290,,,,���H�ƒn��,2018�N��Q�l����,2500.00000000000000000000,8.6
�F�{��,�F�{�s����,���o,���C�w���O,30,,190,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,8.9
�F�{��,�F�{�s����,���o,���O��,30,,350,,,,���H�ƒn��,2017�N��S�l����,2100.00000000000000000000,6
�F�{��,�F�{�s����,���o,���O��,30,,180,,,,,2017�N��R�l����,1800.00000000000000000000,10
�F�{��,�F�{�s����,���o,���O��,30,,240,,,,���H�ƒn��,2017�N��R�l����,2100.00000000000000000000,8.8
�F�{��,�F�{�s����,���o,���O��,30,,310,,,,���H�ƒn��,2017�N��Q�l����,2200.00000000000000000000,7.1
�F�{��,�F�{�s����,���o,���O��,30,,1800,,,,��Q�풆���w�Z����p�n��,2017�N��P�l����,12000.00000000000000000000,6.7
�F�{��,�F�{�s����,���o,���O��,30,,150,,,,,2016�N��Q�l����,1200.00000000000000000000,8
�F�{��,�F�{�s����,���o,���C�w���O,30,,490,,,,��Q�풆���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,6.1
�F�{��,�F�{�s����,���o,���O��,30,,570,,,,,2015�N��S�l����,4200.00000000000000000000,7.4
�F�{��,�F�{�s����,���o,���C�w���O,30,,190,,,,���Z���n��,2015�N��S�l����,1600.00000000000000000000,8.4
�F�{��,�F�{�s����,���o,���O��,30,,260,,,,���H�ƒn��,2014�N��R�l����,1800.00000000000000000000,6.9
�F�{��,�F�{�s����,���o,���O��,30,,2000,,,,,2014�N��Q�l����,20000.00000000000000000000,10
�F�{��,�F�{�s����,���o,���C�w���O,30,,1500,,,,,2014�N��Q�l����,13000.00000000000000000000,8.7
�F�{��,�F�{�s����,���o,���C�w���O,30,,650,,,,,2014�N��Q�l����,6000.00000000000000000000,9.2
�F�{��,�F�{�s����,���o,���O��,30,,550,,,,���H�ƒn��,2014�N��P�l����,3900.00000000000000000000,7.1
�F�{��,�F�{�s����,���o,���O��,30,,360,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,2100.00000000000000000000,5.8
�F�{��,�F�{�s����,���o,���O��,30,,230,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,2000.00000000000000000000,8.7
�F�{��,�F�{�s����,���o,���O��,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,25000.00000000000000000000,12.5
�F�{��,�F�{�s����,���o,���O��,60,,410,,,,,2013�N��R�l����,2900.00000000000000000000,7.1
�F�{��,�F�{�s����,���o,���C�w���O,30,,2000,,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,28000.00000000000000000000,14
�F�{��,�F�{�s����,���o,���C�w���O,30,,590,,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,4200.00000000000000000000,7.1
�F�{��,�F�{�s����,���o,���C�w���O,30,,155,,,,��Q�풆���w�Z����p�n��,2012�N��S�l����,1300.00000000000000000000,8.4
�F�{��,�F�{�s����,���o,���C�w���O,30,,270,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,1700.00000000000000000000,6.3
�F�{��,�F�{�s����,���o,���O��,30,,165,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,1500.00000000000000000000,9.1
�F�{��,�F�{�s����,���o,���O��,60,,160,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,1300.00000000000000000000,8.1
�F�{��,�F�{�s����,���o,���C�w���O,30,,145,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,970.00000000000000000000,6.7
�F�{��,�F�{�s����,���o,���C�w���O,30,,1000,,,,���H�ƒn��,2010�N��R�l����,8200.00000000000000000000,8.2
�F�{��,�F�{�s����,���o,���O��,30,,210,,,,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1500.00000000000000000000,7.1
�F�{��,�F�{�s����,���o,���O��,60,,200,,,,��Q�풆���w�Z����p�n��,2010�N��P�l����,1700.00000000000000000000,8.5
�F�{��,�F�{�s����,���o,���C�w���O,30,,230,,,,���H�ƒn��,2009�N��S�l����,1700.00000000000000000000,7.4
�F�{��,�F�{�s����,���o,���C�w���O,30,,440,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,1900.00000000000000000000,4.3
�F�{��,�F�{�s����,���o,���O��,30,,310,,,,��Q�풆���w�Z����p�n��,2009�N��P�l����,3200.00000000000000000000,10.3
�F�{��,�F�{�s����,���o,���O��,30,,350,,,,��Q�풆���w�Z����p�n��,2009�N��P�l����,3500.00000000000000000000,10
�F�{��,�F�{�s����,���o,���O��,30,,180,,,,��Q�풆���w�Z����p�n��,2009�N��P�l����,1800.00000000000000000000,10
�F�{��,�F�{�s����,���o,���C�w���O,30,,400,,,,���H�ƒn��,2008�N��S�l����,3100.00000000000000000000,7.8
�F�{��,�F�{�s����,���o,���O��,30,,330,,,,��Q�풆���w�Z����p�n��,2008�N��R�l����,2000.00000000000000000000,6.1
�F�{��,�F�{�s����,���o,���O��,30,,55,,,,���H�ƒn��,2008�N��Q�l����,730.00000000000000000000,13.3
�F�{��,�F�{�s����,���o,���O��,60,,310,,,,��P�풆���w�Z����p�n��,2007�N��Q�l����,2200.00000000000000000000,7.1
�F�{��,�F�{�s����,���o,���C�w���O,30,,180,,,,,2007�N��Q�l����,1700.00000000000000000000,9.4
