�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�����s,���g��,�V����,20,,210,75,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,580.00000000000000000000,2.8
�Ȗ،�,�����s,���g��,�V����,30,,310,85,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,45.00000000000000000000,0.1
�Ȗ،�,�����s,���g��,�V����,19,50,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,200.00000000000000000000,1
�Ȗ،�,�����s,���g��,�V����,15,48,390,105,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,300.00000000000000000000,0.8
�Ȗ،�,�����s,���g��,�V����,30,58,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,280.00000000000000000000,1.2
�Ȗ،�,�����s,���g��,�V����,26,,30,,,,��P��Z���n��,2020�N��S�l����,280.00000000000000000000,9.3
�Ȗ،�,�����s,���g��,�V����,30,,300,70,,,�s�X���������,2020�N��R�l����,160.00000000000000000000,0.5
�Ȗ،�,�����s,���g��,�V����,24,54,220,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,150.00000000000000000000,0.7
�Ȗ،�,�����s,���g��,�V����,30,37,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,370.00000000000000000000,2.2
�Ȗ،�,�����s,���g��,�V����,30,58,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,400.00000000000000000000,1.7
�Ȗ،�,�����s,���g��,�V����,30,32,180,130,,�ؑ�,��P��Z���n��,2018�N��R�l����,900.00000000000000000000,5
�Ȗ،�,�����s,���g��,�V����,16,32,710,450,,�S����,��Q�풆���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,2.8
�Ȗ،�,�����s,���g��,�V����,30,56,230,75,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,150.00000000000000000000,0.7
�Ȗ،�,�����s,���g��,�V����,19,51,105,60,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,170.00000000000000000000,1.6
�Ȗ،�,�����s,���g��,�V����,26,,175,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,400.00000000000000000000,2.3
�Ȗ،�,�����s,���g��,�V����,30,43,570,140,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,600.00000000000000000000,1.1
�Ȗ،�,�����s,���g��,�V����,30,39,1900,230,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,100.00000000000000000000,0.1
�Ȗ،�,�����s,���g��,�V����,30,28,230,190,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1400.00000000000000000000,6.1
�Ȗ،�,�����s,���g��,�V����,30,10,500,160,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3300.00000000000000000000,6.6
�Ȗ،�,�����s,���g��,�V����,30,44,175,75,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,580.00000000000000000000,3.3
�Ȗ،�,�����s,���g��,�V����,30,41,160,80,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,480.00000000000000000000,3
�Ȗ،�,�����s,���g��,�V����,24,12,135,,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,1400.00000000000000000000,10.4
�Ȗ،�,�����s,���g��,�V����,25,,350,,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,2100.00000000000000000000,6
�Ȗ،�,�����s,���g��,�V����,23,13,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,3200.00000000000000000000,16.8
�Ȗ،�,�����s,���g��,�V����,19,,240,,,,��P��Z���n��,2011�N��Q�l����,1100.00000000000000000000,4.6
�Ȗ،�,�����s,���g��,���R,30,,240,75,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,500.00000000000000000000,2.1
�Ȗ،�,�����s,���g��,�V����,19,35,420,150,,�y�ʓS����,��Q�풆���w�Z����p�n��,2011�N��P�l����,87.00000000000000000000,0.2
�Ȗ،�,�����s,���g��,�V����,28,,300,,,,��Q�풆���w�Z����p�n��,2010�N��S�l����,990.00000000000000000000,3.3
�Ȗ،�,�����s,���g��,�V����,30,48,100,45,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,300.00000000000000000000,3
�Ȗ،�,�����s,���g��,�V����,25,,350,,,,��Q�풆���w�Z����p�n��,2010�N��P�l����,1200.00000000000000000000,3.4
�Ȗ،�,�����s,���g��,�V����,21,,150,,,,��Q�풆���w�Z����p�n��,2009�N��S�l����,3500.00000000000000000000,23.3
�Ȗ،�,�����s,���g��,�V����,23,,220,,,,��Q�풆���w�Z����p�n��,2009�N��S�l����,760.00000000000000000000,3.5
�Ȗ،�,�����s,���g��,�V����,30,58,230,195,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,2300.00000000000000000000,10
�Ȗ،�,�����s,���g��,�V����,24,49,230,105,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,670.00000000000000000000,2.9
�Ȗ،�,�����s,���g��,�V����,30,38,150,70,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,370.00000000000000000000,2.5
�Ȗ،�,�����s,���g��,�V����,29,41,145,35,,�ؑ�,��P��Z���n��,2007�N��Q�l����,450.00000000000000000000,3.1
�Ȗ،�,�����s,���g��,�V����,20,28,600,155,,�y�ʓS����,��Q�풆���w�Z����p�n��,2007�N��Q�l����,2400.00000000000000000000,4
