�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�@�J�S������,�S�u�ʓ쒬,,,,670,,,,�s�s�v����O,2022�N��R�l����,200.00000000000000000000,0.3
�k�C��,�@�J�S������,�l�S�u��,,,2,520,180,,�ؑ�,�s�s�v����O,2022�N��R�l����,5500.00000000000000000000,10.6
�k�C��,�@�J�S������,�S�u�ʖk��,,,37,330,195,,�ؑ�,�s�s�v����O,2021�N��S�l����,100.00000000000000000000,0.3
�k�C��,�@�J�S������,�S�u�ʖk��,,,36,400,120,,�ؑ�,�s�s�v����O,2021�N��R�l����,300.00000000000000000000,0.8
�k�C��,�@�J�S������,�m����,,,32,145,230,,�ؑ�,�s�s�v����O,2021�N��Q�l����,390.00000000000000000000,2.7
�k�C��,�@�J�S������,�S�u�ʐ���,,,57,740,360,,�ؑ�,�s�s�v����O,2020�N��S�l����,50.00000000000000000000,0.1
�k�C��,�@�J�S������,�l�S�u��,,,18,1200,110,,�ؑ�,�s�s�v����O,2020�N��R�l����,500.00000000000000000000,0.4
�k�C��,�@�J�S������,�l����,,,38,900,300,,�ؑ�,�s�s�v����O,2020�N��R�l����,700.00000000000000000000,0.8
�k�C��,�@�J�S������,�S�u�ʐ���,,,20,460,110,,�ؑ�,�s�s�v����O,2020�N��Q�l����,120.00000000000000000000,0.3
�k�C��,�@�J�S������,�S�u�ʖk��,,,46,690,220,,�ؑ�,�s�s�v����O,2019�N��S�l����,200.00000000000000000000,0.3
�k�C��,�@�J�S������,�S�u�ʐ���,,,22,240,125,,�ؑ�,�s�s�v����O,2017�N��S�l����,930.00000000000000000000,3.9
�k�C��,�@�J�S������,�S�u�ʓ���,,,,1600,100,,�ؑ�,�s�s�v����O,2017�N��S�l����,350.00000000000000000000,0.2
�k�C��,�@�J�S������,�S�u�ʓ쒬,,,43,360,100,,�ؑ�,�s�s�v����O,2017�N��R�l����,120.00000000000000000000,0.3
�k�C��,�@�J�S������,�l����,,,39,400,105,,�ؑ�,�s�s�v����O,2017�N��P�l����,250.00000000000000000000,0.6
�k�C��,�@�J�S������,�l�S�u��,,,45,220,140,,�ؑ�,�s�s�v����O,2016�N��R�l����,110.00000000000000000000,0.5
�k�C��,�@�J�S������,�l�S�u��,,,,1900,,,�S����,�s�s�v����O,2015�N��P�l����,1000.00000000000000000000,0.5
�k�C��,�@�J�S������,�S�u�ʖk��,,,45,330,95,,�ؑ�,�s�s�v����O,2014�N��R�l����,2.00000000000000000000,0
�k�C��,�@�J�S������,�S�u�ʓ쒬,,,49,350,120,,,�s�s�v����O,2014�N��Q�l����,200.00000000000000000000,0.6
�k�C��,�@�J�S������,�S�u�ʓ쒬,,,39,820,,,�ؑ�,�s�s�v����O,2014�N��Q�l����,130.00000000000000000000,0.2
�k�C��,�@�J�S������,�S�u�ʓ쒬,,,,540,95,,�ؑ�,�s�s�v����O,2013�N��S�l����,150.00000000000000000000,0.3
�k�C��,�@�J�S������,�l�S�u��,,,,560,,,,�s�s�v����O,2013�N��S�l����,350.00000000000000000000,0.6
�k�C��,�@�J�S������,�l�S�u��,,,,170,180,,�ؑ�,�s�s�v����O,2013�N��S�l����,200.00000000000000000000,1.2
�k�C��,�@�J�S������,�S�u�ʐ���,,,,400,115,,�ؑ�,�s�s�v����O,2013�N��R�l����,73.00000000000000000000,0.2
�k�C��,�@�J�S������,�S�u�ʓ쒬,,,,165,,,,�s�s�v����O,2012�N��R�l����,100.00000000000000000000,0.6
�k�C��,�@�J�S������,�l�S�u��,,,46,520,115,,�ؑ�,�s�s�v����O,2012�N��P�l����,200.00000000000000000000,0.4
�k�C��,�@�J�S������,�l�S�u��,,,47,300,260,,�ؑ�,�s�s�v����O,2010�N��S�l����,360.00000000000000000000,1.2
�k�C��,�@�J�S������,�l����,,,14,690,120,,�ؑ�,�s�s�v����O,2010�N��R�l����,2200.00000000000000000000,3.2
�k�C��,�@�J�S������,�S�u�ʐ���,,,41,1300,240,,�u���b�N��,�s�s�v����O,2010�N��Q�l����,300.00000000000000000000,0.2
�k�C��,�@�J�S������,�l�S�u��,,,33,500,220,,�ؑ�,�s�s�v����O,2009�N��Q�l����,1100.00000000000000000000,2.2
�k�C��,�@�J�S������,�l����,,,42,340,155,,�ؑ�,�s�s�v����O,2008�N��S�l����,150.00000000000000000000,0.4
