�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s��������,���[,����,21,4,155,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,4500.00000000000000000000,29
������,�k��B�s��������,���[,����,20,6,175,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,4300.00000000000000000000,24.6
������,�k��B�s��������,���[,����,20,6,160,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,4200.00000000000000000000,26.3
������,�k��B�s��������,���[,����,23,7,135,95,,�ؑ�,��P��Z���n��,2017�N��S�l����,2700.00000000000000000000,20
������,�k��B�s��������,���[,����,21,,250,35,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,150.00000000000000000000,0.6
������,�k��B�s��������,���[,����,21,18,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2400.00000000000000000000,13.3
������,�k��B�s��������,���[,����,24,,95,,,,��P��Z���n��,2016�N��Q�l����,210.00000000000000000000,2.2
������,�k��B�s��������,���[,����,25,26,1500,2000,,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,36000.00000000000000000000,24
������,�k��B�s��������,���[,����,19,9,130,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2400.00000000000000000000,18.5
������,�k��B�s��������,���[,����,20,27,185,175,,�ؑ�,��P��Z���n��,2014�N��S�l����,1400.00000000000000000000,7.6
������,�k��B�s��������,���[,����,24,10,140,95,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2000.00000000000000000000,14.3
������,�k��B�s��������,���[,����,21,26,1800,520,,�S����,��P�풆���w�Z����p�n��,2013�N��S�l����,8500.00000000000000000000,4.7
������,�k��B�s��������,���[,����,25,60,120,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,350.00000000000000000000,2.9
������,�k��B�s��������,���[,����,25,57,125,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,400.00000000000000000000,3.2
������,�k��B�s��������,���[,����,21,14,960,350,,�S����,��P�풆���w�Z����p�n��,2012�N��Q�l����,8000.00000000000000000000,8.3
������,�k��B�s��������,���[,����,20,18,175,125,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��S�l����,3000.00000000000000000000,17.1
