�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�[���S�I�R��,�����n,�I�R,28,44,810,280,,�ؑ�,���H�ƒn��,2023�N��Q�l����,500.00000000000000000000,0.6
�k�C��,�[���S�I�R��,�����n,�I�R,29,14,530,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,3
�k�C��,�[���S�I�R��,�����n,�I�R,30,43,340,120,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,450.00000000000000000000,1.3
�k�C��,�[���S�I�R��,�����n,�I�R,29,42,290,95,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,900.00000000000000000000,3.1
�k�C��,�[���S�I�R��,�����n,�I�R,28,13,660,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2000.00000000000000000000,3
�k�C��,�[���S�I�R��,�����n,�I�R,30,,1800,,,�S����,���H�ƒn��,2014�N��S�l����,440.00000000000000000000,0.2
�k�C��,�[���S�I�R��,�����n,�I�R,19,,2000,,,,���Z���n��,2014�N��P�l����,3100.00000000000000000000,1.6
�k�C��,�[���S�I�R��,�����n,�I�R,30,,500,100,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,480.00000000000000000000,1
